subtitle,start_time_new,end_time_new,interval_new,type
in,133.55,133.79,0.24,matched
reno,133.79,134.11,0.32,matched
those,134.11,134.3,0.19,matched
were,134.3,134.37,0.07,matched
the,134.37,134.45,0.08,matched
words,134.45,134.7,0.25,matched
you,134.7,134.79,0.09,matched
used,134.79,135,0.21,matched
mr,135,135.23,0.23,matched
dufresne,135.23,135.6,0.37,matched
according,135.6,135.93,0.33,matched
to,135.93,136.02,0.09,matched
your,136.66,136.76,0.1,matched
neighbours,136.76,137.25,0.49,similar
if,138.4,138.63,0.23,continuous
they,138.63,138.78,0.15,matched
say,138.78,138.99,0.21,matched
so,138.99,139.25,0.26,matched
i,140.46,140.54,0.08,matched
really,140.54,140.76,0.22,matched
dont,140.76,140.94,0.18,matched
remember,140.94,141.45,0.51,matched
i,141.46,141.5,0.04,matched
was,141.5,141.71,0.21,matched
upset,141.72,142.15,0.43,matched
what,143.04,143.34,0.3,matched
happened,143.34,143.64,0.3,matched
after,143.64,143.89,0.25,matched
you,143.89,143.98,0.09,matched
argued,143.98,144.25,0.27,matched
with,144.26,144.37,0.11,matched
your,144.38,144.49,0.11,matched
wife,144.49,144.69,0.2,matched
she,146.6,146.78,0.18,matched
packed,146.79,147.08,0.29,matched
a,147.08,147.13,0.05,matched
bag,147.13,147.64,0.51,matched
she,149.45,149.52,0.07,matched
packed,149.52,149.79,0.27,matched
a,149.79,149.83,0.04,matched
bag,149.83,150.07,0.24,matched
to,150.07,150.14,0.07,matched
go,150.14,150.31,0.17,matched
and,150.31,150.43,0.12,matched
stay,150.43,150.71,0.28,matched
with,150.71,150.99,0.28,matched
mr,151.07,151.57,0.5,matched
quentin,151.57,151.89,0.32,matched
glenn,152.98,153.46,0.48,matched
quentin,153.47,154.18,0.71,matched
golf,154.88,155.33,0.45,matched
pro,155.34,155.63,0.29,matched
at,155.63,155.72,0.09,matched
the,155.72,155.81,0.09,matched
snowdon,155.81,156.23,0.42,similar
hills,156.23,156.49,0.26,matched
country,156.49,156.84,0.35,matched
club,156.84,157.09,0.25,matched
the,157.1,157.17,0.07,matched
man,157.17,157.39,0.22,matched
you,157.39,157.49,0.1,matched
discovered,158.01,158.45,0.44,matched
was,158.45,158.59,0.14,matched
your,158.59,158.73,0.14,matched
wifes,158.73,159,0.27,matched
lover,159,159.38,0.38,matched
did,162.54,162.74,0.2,matched
you,162.74,162.81,0.07,matched
follow,162.81,163.18,0.37,matched
her,163.18,163.45,0.27,matched
i,164.72,164.84,0.12,continuous
went,164.84,165.06,0.22,matched
to,165.06,165.14,0.08,matched
a,165.14,165.21,0.07,matched
few,165.21,165.39,0.18,matched
bars,165.39,165.78,0.39,matched
first,165.78,166.3,0.52,matched
later,167.01,167.48,0.47,matched
i,167.48,167.79,0.31,matched
drove,168.34,168.64,0.3,matched
to,168.64,168.73,0.09,matched
his,168.73,168.89,0.16,matched
house,168.89,169.13,0.24,matched
to,169.13,169.22,0.09,matched
confront,169.22,169.69,0.47,matched
them,169.69,169.87,0.18,matched
they,169.87,169.96,0.09,matched
werent,169.96,170.14,0.18,similar
home,170.15,170.76,0.61,matched
so,170.76,171.36,0.6,continuous
iparked,171.87,172.17,0.3,similar
in,172.17,172.25,0.08,matched
the,172.25,172.33,0.08,matched
turnout,172.34,172.89,0.55,matched
and,172.89,173.49,0.6,continuous
with,175.05,175.23,0.18,matched
what,175.23,175.41,0.18,matched
intention,175.41,175.88,0.47,matched
im,177.24,177.34,0.1,matched
not,177.34,177.53,0.19,matched
sure,177.53,177.95,0.42,matched
i,179.84,179.9,0.06,matched
was,179.9,180.04,0.14,matched
confused,180.04,180.76,0.72,matched
drunk,180.76,181.36,0.6,continuous
i,184.32,184.435,0.115,partial
thinkmostly,184.435,185.7,1.265,partial
i,185.7,185.75,0.05,matched
wanted,185.75,186.03,0.28,matched
to,186.04,186.17,0.13,matched
scare,186.17,186.55,0.38,matched
them,186.55,186.85,0.3,matched
when,187.44,187.63,0.19,matched
they,187.63,187.76,0.13,matched
arrived,187.76,188.27,0.51,matched
you,188.27,188.34,0.07,matched
went,188.34,188.46,0.12,matched
up,188.46,188.55,0.09,matched
to,188.55,188.63,0.08,matched
the,188.63,188.75,0.12,matched
house,188.75,189.28,0.53,matched
and,189.29,189.45,0.16,matched
murdered,189.45,189.76,0.31,matched
them,189.77,189.95,0.18,matched
no,190.54,191.15,0.61,matched
i,191.6,191.73,0.13,matched
was,191.73,191.86,0.13,matched
sobering,191.86,192.36,0.5,matched
up,192.36,192.65,0.29,matched
i,193.23,193.34,0.11,matched
got,193.34,193.61,0.27,matched
back,193.62,193.88,0.26,matched
in,193.88,193.96,0.08,matched
the,193.96,194.03,0.07,matched
car,194.03,194.52,0.49,matched
and,194.53,194.65,0.12,matched
i,194.65,194.69,0.04,matched
drove,194.69,195.02,0.33,matched
home,195.02,195.29,0.27,matched
to,195.29,195.38,0.09,matched
sleep,195.38,195.68,0.3,matched
it,195.68,195.78,0.1,matched
off,195.78,196.15,0.37,matched
along,196.87,197.15,0.28,matched
the,197.15,197.23,0.08,matched
way,197.23,197.51,0.28,matched
i,197.51,197.58,0.07,matched
stopped,197.58,198.1,0.52,matched
and,198.1,198.2,0.1,matched
i,198.2,198.24,0.04,matched
threw,198.24,198.45,0.21,matched
my,198.45,198.57,0.12,matched
gun,198.57,198.85,0.28,matched
into,198.85,199.06,0.21,matched
the,199.06,199.17,0.11,matched
royal,199.17,199.52,0.35,matched
river,199.52,199.82,0.3,matched
i,199.82,199.89,0.07,matched
feel,199.89,200.12,0.23,matched
ive,200.12,200.23,0.11,matched
been,200.24,200.42,0.18,matched
very,200.43,200.73,0.3,matched
clear,200.73,201.17,0.44,matched
on,201.17,201.29,0.12,matched
this,201.29,201.43,0.14,matched
point,201.43,201.92,0.49,matched
well,202.04,202.26,0.22,matched
where,202.26,202.49,0.23,matched
i,202.49,202.64,0.15,matched
get,202.64,202.87,0.23,matched
hazy,202.87,203.48,0.61,matched
is,203.48,203.64,0.16,matched
where,203.64,203.81,0.17,matched
the,203.81,203.92,0.11,matched
cleaning,203.92,204.28,0.36,matched
woman,204.28,204.53,0.25,matched
shows,204.53,204.88,0.35,matched
up,204.88,205.08,0.2,matched
the,205.08,205.17,0.09,matched
following,205.17,205.65,0.48,matched
morning,205.65,205.98,0.33,continuous
and,205.98,206.11,0.13,matched
finds,206.11,206.41,0.3,matched
your,206.41,206.54,0.13,matched
wife,206.54,206.92,0.38,matched
in,206.93,207.13,0.2,matched
bed,207.13,207.39,0.26,matched
with,207.39,207.59,0.2,matched
her,207.59,207.74,0.15,matched
lover,207.74,208.1,0.36,matched
riddled,208.1,208.48,0.38,matched
with,208.49,208.69,0.2,matched
thirty,208.69,208.9572727273,0.2672727273,partial
eight,208.9572727273,209.18,0.2227272727,partial
calibre,209.18,209.69,0.51,similar
bullets,209.69,210.45,0.76,matched
now,212.14,212.29,0.15,similar
does,212.29,212.42,0.13,matched
that,212.42,212.58,0.16,matched
strike,212.58,212.93,0.35,matched
you,212.93,213.03,0.1,matched
as,213.03,213.12,0.09,matched
a,213.12,213.19,0.07,matched
fantastic,213.19,213.93,0.74,matched
coincidence,213.93,214.44,0.51,matched
mr,214.44,214.69,0.25,matched
dufresne,214.69,215.07,0.38,similar
or,215.07,215.13,0.06,matched
is,215.13,215.22,0.09,matched
it,215.22,215.31,0.09,matched
just,215.32,215.6,0.28,matched
me,215.6,216.05,0.45,similar
yes,217.14,217.39,0.25,matched
it,217.39,217.48,0.09,matched
does,217.49,217.83,0.34,matched
yet,218.24,218.47,0.23,matched
you,218.47,218.57,0.1,matched
still,218.57,218.88,0.31,matched
maintain,218.88,219.52,0.64,matched
that,219.52,219.65,0.13,matched
you,219.65,219.75,0.1,matched
threw,219.75,219.96,0.21,matched
your,219.96,220.11,0.15,matched
gun,220.11,220.39,0.28,matched
into,220.4,220.69,0.29,matched
the,220.69,220.81,0.12,matched
river,220.81,221.35,0.54,matched
before,221.41,221.74,0.33,matched
the,221.74,221.82,0.08,matched
murders,221.82,222.16,0.34,matched
took,222.16,222.39,0.23,matched
place,222.39,222.95,0.56,matched
thats,223.59,223.83,0.24,matched
very,223.84,224.41,0.57,matched
convenient,224.42,225.15,0.73,matched
its,226.04,226.26,0.22,matched
the,226.26,226.34,0.08,matched
truth,226.34,226.75,0.41,matched
the,227.9,228.01,0.11,matched
police,228.02,228.36,0.34,matched
dragged,228.36,228.74,0.38,matched
that,228.74,228.94,0.2,matched
river,228.94,229.15,0.21,matched
for,229.15,229.3,0.15,matched
three,229.3,229.71,0.41,matched
days,229.71,230.16,0.45,matched
and,230.16,230.45,0.29,matched
nary,230.46,230.74,0.28,matched
a,230.74,230.81,0.07,matched
gun,230.81,231.02,0.21,matched
was,231.02,231.16,0.14,matched
found,231.16,231.55,0.39,matched
so,232.44,232.63,0.19,matched
there,232.63,232.73,0.1,matched
could,232.73,232.83,0.1,matched
be,232.83,232.9,0.07,matched
no,232.9,233.04,0.14,matched
comparison,233.04,233.52,0.48,matched
made,233.52,233.7,0.18,matched
between,233.7,233.95,0.25,matched
your,233.95,234.11,0.16,matched
gun,234.11,234.55,0.44,matched
and,235.34,235.51,0.17,matched
the,235.51,235.59,0.08,matched
bullets,235.59,236.16,0.57,matched
taken,236.47,236.8,0.33,matched
from,236.8,236.94,0.14,matched
the,236.94,237.03,0.09,matched
bloodstained,237.03,237.74,0.71,matched
corpses,237.75,238.33,0.58,matched
of,238.34,238.48,0.14,matched
the,238.49,238.6,0.11,matched
victims,238.61,239.25,0.64,matched
and,240.51,240.76,0.25,matched
that,240.77,241.32,0.55,matched
also,241.58,242.3,0.72,matched
is,243.35,243.53,0.18,matched
very,243.53,244.02,0.49,matched
convenient,244.02,244.85,0.83,matched
isnt,245.32,245.62,0.3,matched
it,245.62,245.72,0.1,matched
mr,245.72,245.95,0.23,matched
dufresne,245.95,246.25,0.3,matched
since,247.88,248.24,0.36,matched
i,248.24,248.31,0.07,matched
am,248.31,248.43,0.12,matched
innocent,248.43,248.85,0.42,matched
of,248.86,249,0.14,matched
this,249,249.16,0.16,matched
crime,249.16,249.65,0.49,matched
sir,249.65,250.02,0.37,matched
i,250.02,250.14,0.12,matched
find,250.15,250.47,0.32,matched
it,250.47,250.54,0.07,matched
decidedly,250.54,251.28,0.74,matched
inconvenient,251.29,252.13,0.84,matched
that,252.14,252.24,0.1,matched
the,252.24,252.34,0.1,matched
gun,252.34,252.58,0.24,matched
was,252.58,252.74,0.16,matched
never,252.74,253.01,0.27,matched
found,253.02,253.45,0.43,matched
if,254.48,254.8061666667,0.3261666667,full
i,254.8061666667,254.96925,0.1630833333,full
didnt,254.96925,255.7846666667,0.8154166667,full
care,255.7846666667,256.437,0.6523333333,full
and,260.24,260.6466956522,0.4066956522,full
would,260.6466956522,261.3245217391,0.677826087,full
i,261.3245217391,261.4600869565,0.1355652174,full
be,261.4600869565,261.7312173913,0.2711304348,full
sure,261.7312173913,262.2734782609,0.5422608696,full
that,262.2734782609,262.8157391304,0.5422608696,full
this,262.8157391304,263.358,0.5422608696,full
is,263.44,263.9023157895,0.4623157895,full
love,263.9023157895,264.8269473684,0.9246315789,full
beyond,264.8269473684,265.4269473684,0.6,full
compare,266.2138947368,266.8138947368,0.6,full
ladies,271.59,271.94,0.35,matched
and,271.94,272.08,0.14,matched
gentlemen,272.08,272.46,0.38,matched
youve,272.46,272.66,0.2,matched
heard,272.66,272.87,0.21,matched
all,272.87,273.02,0.15,matched
the,273.02,273.16,0.14,matched
evidence,273.16,273.63,0.47,matched
we,274.98,275.16,0.18,matched
have,275.16,275.37,0.21,matched
the,275.37,275.47,0.1,matched
accused,275.47,275.89,0.42,matched
at,275.89,275.96,0.07,matched
the,275.97,276.05,0.08,matched
scene,276.05,276.26,0.21,matched
of,276.26,276.33,0.07,matched
the,276.33,276.43,0.1,matched
crime,276.43,276.84,0.41,matched
we,276.85,276.96,0.11,matched
have,276.96,277.14,0.18,matched
footprints,277.15,277.79,0.64,matched
tyre,277.8,278.15,0.35,similar
tracks,278.15,278.61,0.46,matched
bullets,278.87,279.16,0.29,matched
strewn,279.17,279.5,0.33,matched
on,279.5,279.62,0.12,matched
the,279.62,279.7,0.08,matched
ground,279.7,280.06,0.36,matched
which,280.06,280.2,0.14,matched
bear,280.21,280.39,0.18,matched
his,280.39,280.54,0.15,matched
fingerprints,280.55,281.27,0.72,matched
a,281.74,281.88,0.14,matched
broken,281.88,282.18,0.3,matched
bourbon,282.18,282.51,0.33,matched
bottle,282.51,282.92,0.41,similar
likewise,283.06,283.59,0.53,matched
with,283.59,283.72,0.13,matched
fingerprints,283.73,284.46,0.73,matched
and,284.84,285.08,0.24,matched
most,285.08,285.44,0.36,matched
of,285.44,285.53,0.09,matched
all,285.53,285.84,0.31,matched
we,285.85,286.69,0.84,similar
have,286.69,287.01,0.32,matched
a,287.02,287.22,0.2,matched
beautiful,287.23,287.72,0.49,matched
young,287.72,287.94,0.22,matched
woman,287.94,288.2,0.26,matched
and,288.2,288.33,0.13,matched
her,288.33,288.44,0.11,matched
lover,288.44,288.75,0.31,matched
lying,288.75,289.25,0.5,matched
dead,289.26,289.64,0.38,matched
in,289.65,289.87,0.22,matched
each,289.87,290.11,0.24,matched
others,290.11,290.39,0.28,matched
arms,290.39,290.98,0.59,matched
they,292.71,293.6,0.89,matched
had,293.89,294.4,0.51,matched
sinned,294.4,294.89,0.49,matched
but,296.32,296.65,0.33,continuous
was,296.65,296.99,0.34,matched
their,296.99,297.17,0.18,matched
crime,297.17,297.65,0.48,matched
so,297.66,298.04,0.38,matched
great,298.04,298.55,0.51,matched
as,299.18,299.32,0.14,matched
to,299.32,299.41,0.09,matched
merit,299.41,299.65,0.24,matched
a,299.65,299.69,0.04,matched
death,299.7,299.99,0.29,matched
sentence,299.99,300.51,0.52,matched
now,301.74,301.84,0.1,matched
while,301.84,302.06,0.22,matched
you,302.06,302.19,0.13,matched
think,302.19,302.42,0.23,matched
about,302.42,302.71,0.29,matched
that,302.72,302.95,0.23,matched
think,305.08,305.29,0.21,matched
about,305.29,305.59,0.3,matched
this,305.6,306.07,0.47,matched
a,307.54,307.72,0.18,matched
revolver,307.72,308.31,0.59,matched
holds,308.31,308.95,0.64,matched
six,309.07,309.55,0.48,matched
bullets,309.55,310.09,0.54,matched
not,310.22,310.47,0.25,matched
eight,310.47,310.75,0.28,matched
i,311.48,311.66,0.18,matched
submit,311.66,312.12,0.46,matched
that,312.12,312.24,0.12,matched
this,312.24,312.43,0.19,matched
was,312.43,312.59,0.16,matched
not,312.59,312.95,0.36,matched
a,312.95,313.25,0.3,matched
hot,313.26,313.69,0.43,matched
blooded,313.69,314.07,0.38,matched
crime,314.07,314.43,0.36,matched
of,314.43,314.53,0.1,matched
passion,314.54,315,0.46,matched
that,315,315.24,0.24,matched
could,315.7,315.83,0.13,matched
be,315.83,315.96,0.13,matched
understood,315.96,316.44,0.48,matched
if,316.44,316.54,0.1,matched
not,316.55,316.74,0.19,matched
condoned,316.74,317.27,0.53,matched
no,317.27,317.87,0.6,continuous
this,319.14,319.66,0.52,matched
was,319.81,320.33,0.52,matched
revenge,320.33,321.25,0.92,continuous
of,321.25,321.38,0.13,matched
a,321.38,321.45,0.07,matched
much,321.46,321.88,0.42,matched
more,321.88,322.12,0.24,matched
brutal,322.13,322.66,0.53,matched
and,323.07,323.22,0.15,matched
cold,323.22,323.55,0.33,matched
blooded,323.55,323.85,0.3,matched
nature,323.85,324.14,0.29,matched
consider,324.14,324.57,0.43,matched
this,324.57,324.83,0.26,matched
four,324.83,325.48,0.65,matched
bullets,325.68,326.25,0.57,matched
per,326.53,326.65,0.12,matched
victim,326.65,327.15,0.5,matched
not,327.94,328.22,0.28,matched
six,328.22,328.51,0.29,matched
shots,328.51,328.84,0.33,matched
fired,328.84,329.2,0.36,matched
but,329.24,329.42,0.18,matched
eight,329.43,329.82,0.39,matched
that,330.1,330.33,0.23,matched
means,330.33,330.95,0.62,matched
that,331.26,331.37,0.11,matched
he,331.38,331.61,0.23,matched
fired,331.62,332.2,0.58,matched
the,332.21,332.32,0.11,matched
gun,332.33,332.58,0.25,matched
empty,332.58,333.1,0.52,matched
and,333.1,333.94,0.84,continuous
then,333.94,334.52,0.58,matched
stopped,334.59,335.28,0.69,matched
to,335.29,335.51,0.22,matched
reload,335.51,335.59,0.08,continuous
so,336.54,336.87,0.33,matched
that,336.88,337,0.12,matched
he,337,337.16,0.16,matched
could,337.16,337.35,0.19,matched
shoot,337.35,337.6,0.25,matched
each,337.61,337.78,0.17,matched
of,337.78,337.87,0.09,matched
them,337.88,338.07,0.19,matched
again,338.07,338.35,0.28,matched
an,338.35,338.95,0.6,continuous
extra,339.6,340.13,0.53,matched
bullet,340.34,340.79,0.45,matched
per,341.11,341.28,0.17,similar
lover,341.28,341.65,0.37,matched
right,342.61,342.93,0.32,matched
in,342.93,343.1137777778,0.1837777778,partial
the,343.1137777778,343.3894444444,0.2756666667,partial
head,343.3894444444,343.757,0.3675555556,partial
you,347.63,347.82,0.19,matched
strike,347.82,348.17,0.35,matched
me,348.17,348.37,0.2,matched
as,348.37,348.51,0.14,matched
a,348.51,348.57,0.06,matched
particularly,348.57,349.34,0.77,matched
icy,349.6,350.11,0.51,matched
and,350.11,350.26,0.15,matched
remorseless,350.26,350.91,0.65,continuous
man,350.91,351.29,0.38,matched
mr,351.29,351.51,0.22,matched
dufresne,351.51,352.11,0.6,continuous
it,352.54,352.61,0.07,matched
chills,352.62,353.03,0.41,matched
my,353.04,353.26,0.22,matched
blood,353.27,353.52,0.25,matched
just,353.52,353.73,0.21,matched
to,353.73,353.79,0.06,matched
look,353.8,354.04,0.24,matched
at,354.04,354.17,0.13,matched
you,354.17,354.35,0.18,matched
by,356.52,356.65,0.13,matched
the,356.65,356.77,0.12,matched
power,356.78,357.1,0.32,matched
vested,357.1,357.45,0.35,matched
in,357.45,357.53,0.08,matched
me,357.53,357.68,0.15,matched
by,357.68,357.86,0.18,matched
the,357.86,357.94,0.08,matched
state,357.94,358.2,0.26,matched
of,358.2,358.3,0.1,matched
maine,358.3,358.75,0.45,matched
i,359.38,359.53,0.15,matched
hereby,359.53,359.97,0.44,matched
order,359.97,360.16,0.19,matched
you,360.16,360.26,0.1,matched
to,360.26,360.35,0.09,matched
serve,360.35,360.7,0.35,matched
two,360.71,360.96,0.25,matched
life,360.96,361.27,0.31,matched
sentences,361.27,361.81,0.54,matched
back,361.82,362.08,0.26,matched
to,362.08,362.18,0.1,matched
back,362.19,362.55,0.36,matched
one,363.81,364.1,0.29,matched
for,364.1,364.27,0.17,matched
each,364.27,364.47,0.2,matched
of,364.47,364.59,0.12,matched
your,364.59,364.76,0.17,matched
victims,364.76,365.41,0.65,matched
so,365.41,365.658,0.248,partial
be,365.658,365.906,0.248,partial
it,365.906,366.154,0.248,partial
sit,390.16,390.76,0.6,continuous
we,395.84,395.97,0.13,matched
see,395.97,396.1,0.13,matched
by,396.1,396.23,0.13,matched
your,396.23,396.38,0.15,matched
file,396.38,396.67,0.29,matched
youve,396.79,396.9,0.11,similar
served,396.9,397.17,0.27,matched
twenty,397.17,397.42,0.25,continuous
years,397.42,397.72,0.3,matched
of,397.72,397.8,0.08,matched
a,397.8,397.85,0.05,matched
life,397.85,398.04,0.19,matched
sentence,398.04,398.48,0.44,matched
yes,399.44,399.66,0.22,matched
sir,399.66,399.85,0.19,matched
you,400.34,400.48,0.14,matched
feel,400.48,400.68,0.2,matched
youve,400.68,400.82,0.14,matched
been,400.82,400.97,0.15,matched
rehabilitated,400.97,401.66,0.69,matched
oh,402.74,402.94,0.2,matched
yes,402.94,403.23,0.29,matched
sir,403.23,403.81,0.58,continuous
absolutely,403.81,404.38,0.57,matched
sir,404.38,404.631,0.251,continuous
i,406.44,406.47,0.03,matched
mean,406.48,406.65,0.17,matched
i,406.65,406.68,0.03,matched
learned,406.69,406.95,0.26,matched
my,406.95,407.07,0.12,matched
lesson,407.07,407.39,0.32,matched
i,409.41,409.51,0.1,matched
can,409.51,409.63,0.12,matched
honestly,409.63,409.93,0.3,matched
sayim,409.93,410.53,0.6,continuous
a,411.38,411.46,0.08,matched
changed,411.46,411.77,0.31,matched
man,411.77,412.15,0.38,matched
im,415.84,416.02,0.18,continuous
no,416.02,416.23,0.21,matched
longer,416.23,416.51,0.28,matched
a,416.51,416.55,0.04,matched
danger,416.55,416.83,0.28,matched
to,416.83,416.97,0.14,matched
society,416.97,417.65,0.68,matched
thats,418.34,418.52,0.18,matched
gods,418.52,418.79,0.27,matched
honest,418.79,419.07,0.28,matched
truth,419.07,419.35,0.28,matched
hey,455.02,455.19,0.17,matched
red,455.2,455.54,0.34,matched
howd,455.54,456.32,0.78,partial
it,456.32,456.71,0.39,partial
go,456.71,457.03,0.32,matched
same,457.8,458.1,0.3,matched
old,458.1,458.25,0.15,matched
shit,458.25,458.45,0.2,matched
different,458.79,459.08,0.29,matched
day,459.08,459.3,0.22,matched
yeah,460.24,460.53,0.29,matched
i,460.53,460.79,0.26,continuous
know,460.79,460.96,0.17,similar
how,460.96,461.02,0.06,similar
you,461.02,461.11,0.09,matched
feel,461.11,461.42,0.31,matched
im,462.24,462.37,0.13,matched
up,462.37,462.45,0.08,matched
for,462.45,462.54,0.09,matched
rejection,462.54,462.91,0.37,matched
next,462.91,463.12,0.21,matched
week,463.12,463.35,0.23,matched
yeah,465.04,465.35,0.31,matched
i,465.35,465.44595,0.09595,partial
got,465.44595,465.7338,0.28785,partial
rejected,465.7338,466.5014,0.7676,partial
last,466.5014,466.8852,0.3838,partial
week,466.8852,467.269,0.3838,partial
it,467.36,467.6331111111,0.2731111111,full
happens,467.6331111111,468.589,0.9558888889,full
hey,468.68,468.9892307692,0.3092307692,partial
red,468.9892307692,469.2984615385,0.3092307692,partial
bump,469.2984615385,469.7107692308,0.4123076923,partial
me,469.7107692308,469.9169230769,0.2061538462,partial
get,469.9169230769,469.9,-0.0169230769,continuous_adjusted
the,469.9,470.02,0.12,matched
a,470.02,470.02,0,partial
face,470.02,470.36,0.34,similar
will,470.36,470.96,0.6,continuous
you,472.12,472.29,0.17,similar
man,472.29,472.4209090909,0.1309090909,partial
youve,472.4209090909,472.6390909091,0.2181818182,partial
