subtitle,start_time_new,end_time_new,interval_new,type
customs,408.45,408.99,0.54,matched
these,410,410.12,0.12,matched
gentlemen,410.12,410.49,0.37,matched
are,410.49,410.55,0.06,matched
from,410.56,410.69,0.13,matched
the,410.69,410.75,0.06,matched
new,410.75,410.84,0.09,matched
york,410.84,411.07,0.23,matched
police,411.08,411.34,0.26,matched
department,411.34,411.87,0.53,matched
you,413.45,413.51,0.06,matched
look,413.51,413.64,0.13,matched
good,413.65,413.89,0.24,matched
keaton,413.89,414.77,0.88,continuous
better,414.77,414.96,0.19,similar
than,414.96,415.07,0.11,similar
i,415.07,415.12,0.05,matched
would,415.12,415.24,0.12,matched
have,415.24,415.33,0.09,matched
thought,415.33,415.67,0.34,matched
il,416.99,417.08,0.09,similar
y,417.08,417.16,0.08,similar
a,417.16,417.2183333333,0.0583333333,partial
un,417.2183333333,417.335,0.1166666667,partial
probléme,417.335,417.8016666667,0.4666666667,partial
a,417.8016666667,417.86,0.0583333333,partial
small,417.86,418.19,0.33,matched
matter,418.19,418.5,0.31,matched
of,418.5,418.63,0.13,matched
a,418.63,418.7,0.07,matched
stolen,418.7,419.13,0.43,matched
truck,419.13,419.6,0.47,matched
loaded,419.61,419.88,0.27,matched
with,419.88,420,0.12,matched
guns,420.01,420.57,0.56,matched
mr,423.53,423.73,0.2,matched
keaton,424.56,424.77,0.21,similar
will,425.61,425.81,0.2,matched
you,425.81,425.97,0.16,matched
excuse,425.97,426.39,0.42,matched
us,426.39,426.52,0.13,matched
for,426.52,426.63,0.11,matched
a,426.63,426.68,0.05,matched
moment,426.68,427.07,0.39,matched
we,429.48,429.56,0.08,partial
have,429.56,429.72,0.16,partial
some,429.72,429.83,0.11,matched
questions,429.84,430.25,0.41,matched
peut,430.25,430.25,0,partial_adjusted
to,430.25,430.33,0.08,matched
ask,430.33,430.52,0.19,matched
etre,430.52,430.47,-0.05,partial_adjusted
nous,430.47,430.52,0.05,partial_adjusted
you,430.52,430.62,0.1,matched
vous,430.62,430.71,0.09,partial_adjusted
laisserions,430.71,431.04,0.33,partial_adjusted
no,431.04,431.1,0.06,partial_adjusted
no,431.1,431.16,0.06,partial_adjusted
no,431.16,431.22,0.06,partial_adjusted
please,431.22,431.4,0.18,partial_adjusted
please,431.4,431.58,0.18,partial_adjusted
sit,431.58,431.67,0.09,partial_adjusted
down,431.67,431.97,0.3,similar
this,431.97,432.57,0.6,partial
is,434.482,435.082,0.6,partial
this,435.738,436.338,0.6,partial
is,438.25,438.37,0.12,matched
a,438.37,438.43,0.06,matched
small,438.43,438.73,0.3,matched
problem,438.73,439.27,0.54,matched
enjoy,440.32,440.55,0.23,matched
the,440.55,440.64,0.09,matched
meal,440.64,440.87,0.23,matched
ill,440.87,441.0270588235,0.1570588235,partial
talk,441.0270588235,441.2364705882,0.2094117647,partial
to,441.2364705882,441.3411764706,0.1047058824,partial
you,441.3411764706,441.4982352941,0.1570588235,partial
later,441.4982352941,441.76,0.2617647059,partial
ok,441.76,441.97,0.21,similar
quest,444.68,445.210952381,0.530952381,partial
ce,445.210952381,445.4233333333,0.2123809524,partial
qui,445.4233333333,445.7419047619,0.3185714286,partial
sest,445.7419047619,446.1666666667,0.4247619048,partial
passé,446.1666666667,446.6976190476,0.530952381,partial
lé,446.6976190476,446.91,0.2123809524,partial
non,446.91,447,0.09,similar
cest,447,447.32,0.32,partial
pas,447.32,447.56,0.24,partial
du,447.56,447.72,0.16,partial
tout,447.72,448.04,0.32,partial
un,448.04,448.2,0.16,partial
probléme,448.2,448.84,0.64,partial
cest,448.84,449.16,0.32,partial
la,449.16,449.32,0.16,partial
police,449.32,449.7,0.38,matched
nest,449.7,450.5354,0.8354,partial
ce,450.5354,450.9531,0.4177,partial
pas,450.9531,451.57965,0.62655,partial
ca,451.57965,451.99735,0.4177,partial
a,451.99735,452.2062,0.20885,partial
lair,452.2062,453.0416,0.8354,partial
ca,453.0416,453.4593,0.4177,partial
va,453.4593,453.877,0.4177,partial
unique,458.6,459.2,0.6,partial
oui,460.812,461.412,0.6,partial
it,464.63,464.76,0.13,matched
didnt,464.76,464.97,0.21,matched
make,464.97,465.13,0.16,matched
sense,465.13,465.43,0.3,matched
that,465.43,465.57,0.14,matched
id,465.57,465.68,0.11,matched
be,465.69,465.81,0.12,matched
there,465.81,466.07,0.26,matched
i,466.91,467,0.09,matched
mean,467,467.18,0.18,matched
these,467.18,467.39,0.21,matched
guys,467.39,467.62,0.23,matched
were,467.62,467.72,0.1,matched
hard,467.72,467.94,0.22,matched
core,467.94,468.12,0.18,matched
hijackers,468.12,468.8,0.68,matched
but,468.8,469.4,0.6,continuous
there,470.53,470.76,0.23,matched
i,470.76,470.82,0.06,matched
was,470.82,471.24,0.42,similar
at,473.92,474.07,0.15,matched
that,474.07,474.23,0.16,matched
point,474.23,474.44,0.21,matched
i,474.44,474.52,0.08,matched
wasnt,474.52,474.84,0.32,matched
scared,474.84,475.23,0.39,matched
i,475.94,476.06,0.12,matched
knew,476.06,476.29,0.23,matched
i,476.29,476.35,0.06,matched
hadnt,476.35,476.64,0.29,matched
done,476.65,476.83,0.18,matched
anything,476.83,477.11,0.28,matched
they,477.11,477.21,0.1,matched
could,477.21,477.35,0.14,matched
do,477.36,477.5,0.14,matched
me,477.5,477.62,0.12,matched
for,477.62,478.07,0.45,matched
besides,479.56,480.22,0.66,matched
it,480.46,480.61,0.15,matched
was,480.61,480.83,0.22,matched
fun,480.84,481.13,0.29,matched
i,481.79,481.91,0.12,matched
got,481.91,482.08,0.17,matched
to,482.08,482.16,0.08,matched
make,482.16,482.35,0.19,matched
like,482.35,482.55,0.2,matched
i,482.55,482.6,0.05,matched
was,482.6,482.77,0.17,matched
notorious,482.77,483.49,0.72,matched
all,485.02,485.21,0.19,matched
right,485.21,485.54,0.33,matched
you,485.55,485.73,0.18,matched
know,485.87,486.04,0.17,matched
the,486.04,486.12,0.08,matched
drill,486.12,486.57,0.45,matched
when,486.59,486.79,0.2,matched
your,486.79,486.88,0.09,matched
number,486.88,487.13,0.25,matched
is,487.13,487.29,0.16,matched
called,487.29,487.63,0.34,matched
step,487.63,487.93,0.3,matched
forward,487.94,488.29,0.35,matched
and,488.29,488.5796875,0.2896875,partial
repeat,488.5796875,489.1590625,0.579375,partial
the,489.1590625,489.44875,0.2896875,partial
phrase,489.44875,490.028125,0.579375,partial
youve,490.028125,490.5109375,0.4828125,partial
been,490.5109375,490.8971875,0.38625,partial
given,490.8971875,491.38,0.4828125,partial
number,491.38,491.78,0.4,matched
one,491.78,492.08,0.3,matched
step,492.08,492.43,0.35,matched
forward,492.44,492.79,0.35,matched
hand,497.77,497.95,0.18,matched
me,497.95,498.03,0.08,matched
the,498.03,498.16,0.13,matched
keys,498.16,498.53,0.37,matched
you,498.53,498.64,0.11,matched
fucking,498.64,499.03,0.39,matched
cocksucker,499.03,499.79,0.76,matched
number,502.28,502.58,0.3,continuous
two,502.58,503.02,0.44,similar
step,503.03,503.33,0.3,matched
forward,503.34,503.79,0.45,matched
give,506.88,507.1022222222,0.2222222222,partial
me,507.1022222222,507.2133333333,0.1111111111,partial
the,507.2133333333,507.38,0.1666666667,partial
fucking,507.38,507.84,0.46,matched
keys,507.85,508.24,0.39,similar
you,508.24,508.48,0.24,matched
fucking,508.49,508.83,0.34,matched
cocksucker,508.83,509.5225925926,0.6925925926,partial
motherfucker,509.5225925926,510.3537037037,0.8311111111,partial
knock,510.3537037037,510.7,0.3462962963,partial
it,510.7,510.9,0.2,similar
off,510.9,511.2,0.3,matched
get,511.21,511.49,0.28,matched
back,511.5,512.01,0.51,matched
number,512.02,512.38,0.36,matched
three,512.38,512.78,0.4,matched
step,512.78,513.09,0.31,matched
forward,513.09,513.59,0.5,matched
hand,522.68,522.92,0.24,partial
me,522.92,523.04,0.12,partial
the,523.04,523.11,0.07,matched
keys,523.12,523.52,0.4,matched
in,523.52,523.8,0.28,partial
english,523.8,524.78,0.98,partial
please,524.78,525.35,0.57,matched
excuse,526.28,526.64,0.36,matched
me,526.64,526.73,0.09,matched
in,526.73,526.9583018868,0.2283018868,partial
english,526.9583018868,527.7573584906,0.7990566038,partial
hand,527.7573584906,528.2139622642,0.4566037736,partial
me,528.2139622642,528.4422641509,0.2283018868,partial
the,528.4422641509,528.7847169811,0.3424528302,partial
fucking,528.7847169811,529.5837735849,0.7990566038,partial
keys,529.5837735849,530.0403773585,0.4566037736,partial
you,530.0403773585,530.3828301887,0.3424528302,partial
cocksucker,530.3828301887,531.5243396226,1.141509434,partial
what,531.5243396226,531.9809433962,0.4566037736,partial
the,531.9809433962,532.3233962264,0.3424528302,partial
fuck,532.3233962264,532.78,0.4566037736,partial
number,532.78,533,0.22,matched
four,533,533.38,0.38,matched
step,533.39,533.72,0.33,matched
forward,533.73,534.09,0.36,matched
it,534.84,535.03,0.19,matched
was,535.03,535.19,0.16,matched
bullshit,535.19,535.77,0.58,matched
the,535.96,536.08,0.12,matched
whole,536.08,536.28,0.2,matched
rap,536.28,536.58,0.3,matched
was,536.58,536.68,0.1,matched
a,536.68,536.74,0.06,matched
setup,536.74,537.29,0.55,matched
hand,537.71,538.06,0.35,matched
me,538.06,538.25,0.19,matched
the,538.25,538.4,0.15,matched
keys,538.4,538.81,0.41,matched
you,538.81,538.99,0.18,matched
fucking,538.99,539.4,0.41,matched
cocksucker,539.41,540.17,0.76,matched
it,540.92,541.05,0.13,matched
was,541.05,541.2,0.15,matched
all,541.2,541.32,0.12,matched
the,541.32,541.4,0.08,matched
cops,541.4,541.72,0.32,matched
fault,541.72,542.03,0.31,matched
you,542.54,542.67,0.13,matched
dont,542.67,542.82,0.15,matched
put,542.82,542.96,0.14,matched
guys,542.96,543.24,0.28,matched
like,543.24,543.41,0.17,matched
that,543.41,543.59,0.18,matched
into,543.59,543.75,0.16,matched
a,543.75,543.8,0.05,matched
room,543.8,544.03,0.23,matched
together,544.03,544.49,0.46,matched
who,545.58,545.77,0.19,matched
knows,545.77,546.03,0.26,matched
what,546.03,546.18,0.15,matched
can,546.18,546.31,0.13,matched
happen,546.31,546.69,0.38,matched
hand,547.68,548.11,0.43,matched
me,548.11,548.36,0.25,matched
the,548.36,548.51,0.15,matched
keys,548.51,549.05,0.54,matched
you,549.05,549.28,0.23,matched
fucking,549.28,549.81,0.53,matched
cocksucker,549.81,550.79,0.98,matched
this,551.75,551.94,0.19,matched
has,551.94,552.12,0.18,matched
really,552.12,552.39,0.27,matched
got,552.39,552.534,0.144,partial
to,552.534,552.63,0.096,partial
be,552.63,552.82,0.19,matched
embarrassing,552.82,553.46,0.64,matched
for,553.46,553.65,0.19,matched
you,553.65,553.81,0.16,matched
guys,553.81,554.15,0.34,matched
huh,554.15,554.49,0.34,matched
they,555.04,555.19,0.15,matched
drilled,555.19,555.47,0.28,matched
us,555.47,555.59,0.12,matched
all,555.59,555.72,0.13,matched
night,555.72,556.09,0.37,matched
somebody,556.25,556.61,0.36,matched
was,556.61,556.77,0.16,matched
pissed,556.77,557,0.23,matched
about,557,557.19,0.19,matched
that,557.19,557.35,0.16,matched
truck,557.35,557.57,0.22,matched
getting,557.57,557.79,0.22,matched
hijacked,557.79,558.22,0.43,matched
and,558.22,558.29,0.07,similar
the,558.29,558.35,0.06,matched
cops,558.35,558.64,0.29,matched
had,558.64,558.81,0.17,matched
nothing,558.81,559.14,0.33,matched
they,559.58,559.68,0.1,matched
were,559.68,559.78,0.1,matched
hoping,559.78,560.05,0.27,matched
somebody,560.05,560.36,0.31,matched
would,560.36,560.46,0.1,matched
slip,560.46,560.72,0.26,matched
up,560.72,560.9,0.18,matched
and,560.91,561.02,0.11,matched
give,561.02,561.13,0.11,matched
them,561.13,561.22,0.09,matched
something,561.22,561.46,0.24,matched
to,561.46,561.52,0.06,matched
go,561.52,561.69,0.17,matched
on,561.69,562,0.31,matched
they,562.76,562.89,0.13,matched
knew,562.89,563.03,0.14,matched
we,563.03,563.13,0.1,matched
wouldnt,563.13,563.37,0.24,matched
fight,563.37,563.62,0.25,matched
it,563.62,563.72,0.1,matched
because,563.73,564.12,0.39,matched
they,564.13,564.22,0.09,matched
knew,564.22,564.38,0.16,matched
how,564.38,564.45,0.07,matched
to,564.45,564.53,0.08,matched
lean,564.53,564.74,0.21,matched
on,564.74,564.86,0.12,matched
ustheyve,565.4,565.55,0.15,similar
been,565.55,565.67,0.12,matched
doing,565.67,565.85,0.18,matched
it,565.85,565.94,0.09,matched
forever,565.94,566.39,0.45,matched
i,566.77,566.87,0.1,matched
mean,566.87,567.06,0.19,matched
our,567.06,567.23,0.17,matched
rights,567.23,567.47,0.24,matched
went,567.47,567.62,0.15,matched
out,567.76,567.87,0.11,matched
the,567.87,567.96,0.09,matched
window,567.96,568.29,0.33,matched
it,568.3,568.37,0.07,matched
was,568.37,568.48,0.11,matched
a,568.48,568.53,0.05,matched
violation,568.53,569.12,0.59,matched
i,569.12,569.18,0.06,matched
mean,569.18,569.31,0.13,matched
disgraceful,569.31,569.98,0.67,matched
they,570.55,570.66,0.11,matched
went,570.66,570.82,0.16,matched
after,570.82,571,0.18,matched
mcmanus,571,571.47,0.47,matched
first,571.47,571.95,0.48,matched
a,572.03,572.06,0.03,matched
top,572.18,572.48,0.3,matched
notch,572.48,572.67,0.19,matched
entry,572.67,572.93,0.26,matched
man,572.93,573.18,0.25,matched
what,573.33,573.53,0.2,matched
truck,573.54,573.99,0.45,matched
the,574.98,575.15,0.17,matched
truck,575.15,575.46,0.31,matched
with,575.46,575.61,0.15,matched
the,575.61,575.72,0.11,matched
guns,575.72,576.14,0.42,matched
fucko,576.91,577.35,0.44,similar
he,581.08,581.3,0.22,matched
was,581.3,581.42,0.12,matched
a,581.42,581.49,0.07,matched
good,581.49,581.66,0.17,matched
guy,581.66,581.96,0.3,matched
crazy,582.17,582.61,0.44,matched
though,582.61,582.89,0.28,matched
wanna,583.59,583.76,0.17,similar
know,583.82,583.88,0.06,matched
what,583.88,584,0.12,matched
your,584,584.09,0.09,matched
buddy,584.09,584.27,0.18,matched
fenster,584.27,584.6,0.33,continuous
told,584.6,584.84,0.24,matched
us,584.84,585.12,0.28,matched
who,585.6,586.03,0.43,matched
mcmanus,586.29,587.27,0.98,matched
he,587.28,587.44,0.16,matched
told,587.44,587.67,0.23,matched
us,587.67,587.76,0.09,matched
another,587.76,588.02,0.26,matched
story,588.02,588.39,0.37,matched
altogether,588.39,588.93,0.54,matched
oh,589.01,589.3,0.29,matched
is,589.3,589.365,0.065,partial
that,589.365,589.495,0.13,partial
the,589.495,589.5925,0.0975,partial
one,589.5925,589.69,0.0975,partial
about,589.69,590.17,0.48,matched
the,590.54,590.68,0.14,matched
hooker,590.68,590.92,0.24,matched
with,590.92,591.06,0.14,matched
dysentery,591.76,592.33,0.57,matched
fenster,592.61,593.01,0.4,matched
always,593.01,593.26,0.25,matched
worked,593.26,593.45,0.19,matched
with,593.45,593.57,0.12,matched
mcmanus,593.57,594.15,0.58,matched
he,594.21,594.51,0.3,matched
was,594.51,594.64,0.13,matched
a,594.64,594.73,0.09,matched
real,594.73,594.94,0.21,matched
tight,594.94,595.22,0.28,matched
ass,595.22,595.5,0.28,matched
but,595.58,595.72,0.14,matched
when,595.72,595.82,0.1,matched
it,595.82,595.9,0.08,matched
came,595.9,596.09,0.19,matched
to,596.09,596.16,0.07,matched
the,596.16,596.25,0.09,matched
job,596.25,596.67,0.42,matched
he,596.68,596.79,0.11,matched
was,596.79,596.96,0.17,matched
right,596.96,597.21,0.25,matched
on,597.21,597.52,0.31,matched
a,597.69,597.77,0.08,matched
smart,597.77,598.08,0.31,matched
man,598.08,598.43,0.35,matched
what,598.88,599.1,0.22,matched
are,599.1,599.16,0.06,matched
you,599.16,599.25,0.09,matched
saying,599.25,599.79,0.54,matched
i,599.79,599.888,0.098,partial
said,599.888,600.28,0.392,partial
hell,600.28,600.67,0.39,similar
flip,600.67,600.95,0.28,matched
you,600.95,601.3314285714,0.3814285714,partial
hell,601.3314285714,601.84,0.5085714286,partial
what,601.84,602.28,0.44,matched
flip,602.28,602.3927272727,0.1127272727,partial
you,602.3927272727,602.4772727273,0.0845454545,partial
flip,602.4772727273,602.59,0.1127272727,partial
you,602.59,602.75,0.16,matched
for,603.67,603.91,0.24,matched
real,603.91,604.32,0.41,matched
yeah,604.36,604.55,0.19,matched
im,604.55,604.65,0.1,matched
shaking,604.65,605.17,0.52,similar
come,605.36,605.55,0.19,matched
on,605.55,605.81,0.26,matched
okay,606.2,606.65,0.45,matched
answer,606.73,607.02,0.29,matched
my,607.02,607.12,0.1,matched
question,607.12,607.59,0.47,matched
can,607.6,607.7,0.1,similar
you,607.7,607.76,0.06,matched
hear,607.76,607.85,0.09,partial
me,607.85,607.895,0.045,partial
in,607.895,607.94,0.045,partial
the,607.94,608,0.06,similar
back,608,608.41,0.41,matched
hello,610.66,611.31,0.65,matched
i,612.18,612.31,0.13,matched
want,612.31,612.59,0.28,matched
my,612.59,612.73,0.14,matched
lawyer,612.73,613.21,0.48,matched
im,614.07,614.24,0.17,matched
gonna,614.24,614.41,0.17,matched
have,614.42,614.65,0.23,matched
your,614.65,614.79,0.14,matched
fucking,614.8,615.19,0.39,matched
badge,615.19,615.58,0.39,matched
cocksucker,615.59,616.26,0.67,matched
todd,616.9,617.22,0.32,matched
hockney,617.22,617.7,0.48,matched
good,618.15,618.42,0.27,matched
with,618.42,618.54,0.12,matched
explosives,618.54,619.27,0.73,matched
without,619.69,620.1,0.41,matched
a,620.1,620.16,0.06,matched
doubt,620.16,620.53,0.37,matched
the,620.71,620.81,0.1,matched
one,620.81,621.04,0.23,matched
guy,621.04,621.26,0.22,matched
who,621.26,621.37,0.11,matched
didnt,621.37,621.58,0.21,matched
give,621.58,621.72,0.14,matched
a,621.72,621.79,0.07,matched
fuck,621.79,622.07,0.28,matched
about,622.07,622.34,0.27,matched
anybody,622.34,622.83,0.49,matched
you,623.37,623.58,0.21,matched
guys,623.58,623.82,0.24,matched
dont,623.82,623.97,0.15,matched
have,623.97,624.08,0.11,matched
a,624.08,624.14,0.06,matched
fucking,624.14,624.52,0.38,matched
leg,624.52,624.74,0.22,matched
to,624.74,624.84,0.1,matched
stand,624.84,625.27,0.43,matched
on,625.27,625.44,0.17,matched
you,625.74,625.87,0.13,matched
think,625.87,626.04,0.17,matched
so,626.04,626.24,0.2,matched
tough,626.24,626.47,0.23,matched
guy,626.47,626.8,0.33,matched
i,627.1,627.21,0.11,matched
could,627.21,627.32,0.11,matched
put,627.32,627.51,0.19,matched
you,627.51,627.61,0.1,matched
in,627.61,627.68,0.07,matched
queens,627.68,628.05,0.37,matched
on,628.05,628.15,0.1,matched
the,628.15,628.21,0.06,matched
night,628.21,628.41,0.2,matched
of,628.41,628.47,0.06,matched
the,628.47,628.53,0.06,matched
hijacking,628.53,629.01,0.48,matched
really,629.54,629.95,0.41,matched
i,631.04,631.14,0.1,matched
live,631.14,631.33,0.19,matched
in,631.33,631.44,0.11,matched
queens,631.44,631.91,0.47,matched
did,632.47,632.63,0.16,matched
you,632.63,632.84,0.21,matched
put,632.85,633.02,0.17,matched
that,633.02,633.18,0.16,matched
together,633.18,633.46,0.28,matched
yourself,633.46,633.86,0.4,matched
einstein,633.86,634.41,0.55,matched
got,635.08,635.19,0.11,matched
a,635.19,635.25,0.06,matched
team,635.26,635.52,0.26,matched
of,635.52,635.61,0.09,matched
monkeys,635.61,636.02,0.41,matched
working,636.02,636.26,0.24,matched
on,636.85,636.97,0.12,matched
this,636.97,637.25,0.28,matched
you,637.31,637.43,0.12,matched
know,637.43,637.53,0.1,matched
what,637.53,637.65,0.12,matched
happens,637.65,638.08,0.43,matched
if,638.08,638.21,0.13,matched
you,638.21,638.31,0.1,matched
do,638.31,638.46,0.15,matched
another,638.46,638.72,0.26,matched
turn,638.72,639.02,0.3,matched
in,639.02,639.09,0.07,matched
the,639.09,639.2,0.11,matched
joint,639.2,639.56,0.36,matched
fuck,642.3,642.58,0.28,matched
your,642.58,642.68,0.1,matched
father,642.68,643,0.32,matched
in,643,643.07,0.07,matched
the,643.07,643.16,0.09,matched
shower,643.16,643.57,0.41,matched
then,643.67,643.79,0.12,matched
have,643.79,643.96,0.17,matched
a,643.96,644.01,0.05,matched
snack,644.01,644.51,0.5,matched
you,644.52,644.63,0.11,similar
gonna,644.63,644.8,0.17,matched
charge,644.8,645.15,0.35,matched
me,645.15,645.28,0.13,matched
dickhead,645.28,645.91,0.63,matched
ill,646.4,646.57,0.17,matched
charge,646.57,646.84,0.27,matched
you,646.84,646.95,0.11,matched
when,646.95,647.07,0.12,matched
im,647.07,647.2,0.13,matched
ready,647.2,647.56,0.36,matched
with,647.89,648.09,0.2,matched
what,648.09,648.57,0.48,matched
you,648.8,648.96,0.16,matched
know,648.96,649.1,0.14,matched
damn,649.1,649.43,0.33,matched
well,649.43,649.77,0.34,matched
dead,649.78,649.98,0.2,matched
man,649.99,650.4,0.41,matched
but,650.63,650.76,0.13,matched
keaton,650.76,651.27,0.51,matched
was,651.86,652,0.14,matched
the,652,652.1,0.1,matched
real,652.1,652.31,0.21,matched
prize,652.31,652.63,0.32,matched
for,652.63,652.78,0.15,matched
them,652.78,653.1,0.32,matched
for,653.11,653.32,0.21,matched
obvious,653.32,653.77,0.45,matched
reasons,653.77,654.23,0.46,matched
it,654.35,654.54,0.19,matched
was,654.54,654.71,0.17,matched
your,654.71,654.94,0.23,matched
mistake,654.94,655.41,0.47,matched
not,656.1,656.31,0.21,matched
mine,656.31,656.61,0.3,matched
did,659.46,659.61,0.15,matched
you,659.61,659.71,0.1,matched
ever,659.71,659.85,0.14,matched
stop,659.85,660.17,0.32,matched
to,660.17,660.25,0.08,matched
ask,660.25,660.59,0.34,matched
me,660.59,660.85,0.26,matched
i,662.92,663.01,0.09,matched
mean,663.01,663.16,0.15,matched
ive,663.16,663.24,0.08,matched
been,663.24,663.38,0.14,matched
walking,663.38,663.67,0.29,matched
around,663.67,663.96,0.29,matched
with,663.96,664.13,0.17,matched
same,664.13,664.48,0.35,matched
face,664.48,664.8,0.32,matched
the,664.8,664.88,0.08,matched
same,665.64,665.99,0.35,matched
name,665.99,666.41,0.42,matched
im,668.2,668.4,0.2,matched
