subtitle,start_time_new,end_time_new,interval_new,type
thank,129.32,129.92,0.6,full
you,130.6925,131.516,0.8235,full
thank,133.88,134.48,0.6,full
you,135.2525,136.076,0.8235,full
im,208.63,208.71,0.08,similar
on,208.71,209.1871428571,0.4771428571,partial
my,209.1871428571,209.6642857143,0.4771428571,partial
way,209.6642857143,210.38,0.7157142857,partial
i,210.38,210.51,0.13,matched
dont,210.52,210.77,0.25,matched
know,210.78,211.21,0.43,matched
how,211.21,211.9042857143,0.6942857143,partial
long,211.9042857143,212.83,0.9257142857,partial
i,212.83,213.27,0.44,similar
he,213.27,213.43,0.16,matched
has,213.43,213.61,0.18,matched
nowhere,213.62,214.02,0.4,matched
else,214.03,214.29,0.26,matched
to,214.29,214.45,0.16,matched
go,214.46,215,0.54,matched
im,219.67,219.82,0.15,matched
not,219.83,220.4,0.57,matched
smoking,220.4,221,0.6,continuous
im,221.58,221.67,0.09,matched
not,221.67,221.76,0.09,similar
look,221.76,221.7963636364,0.0363636364,partial
im,221.7963636364,221.8145454545,0.0181818182,partial
at,221.8145454545,221.8327272727,0.0181818182,partial
the,221.8327272727,221.86,0.0272727273,partial
hospital,221.86,222.45,0.59,matched
yeah,222.45,223.43,0.98,continuous
okay,223.43,223.77,0.34,matched
bye,223.78,224.01,0.23,matched
ms,249.48,249.64,0.16,partial
hoover,249.64,250.12,0.48,partial
your,250.12,250.29,0.17,matched
brothers,250.29,250.59,0.3,matched
fine,250.59,250.85,0.26,matched
i,253.05,253.08,0.03,partial_adjusted
need,253.08,253.2,0.12,partial_adjusted
you,253.2,253.29,0.09,partial_adjusted
to,253.29,253.35,0.06,partial_adjusted
keep,253.35,253.58,0.23,matched
him,253.58,253.71,0.13,matched
away,253.71,253.97,0.26,matched
from,253.97,254.14,0.17,matched
sharp,254.14,254.5,0.36,matched
objects,254.5,254.94,0.44,matched
knives,254.94,255.45,0.51,matched
scissors,255.46,255.97,0.51,matched
if,255.97,256.0588888889,0.0888888889,partial
you,256.0588888889,256.1922222222,0.1333333333,partial
have,256.1922222222,256.37,0.1777777778,partial
medications,256.37,257.2,0.83,matched
depressants,257.23,257.79,0.56,similar
in,257.79,257.89,0.1,matched
your,257.89,258.04,0.15,matched
house,258.04,258.4,0.36,matched
secure,260.37,260.55,0.18,partial_adjusted
id,260.55,260.61,0.06,partial_adjusted
prefer,260.61,260.79,0.18,partial_adjusted
to,260.79,260.86,0.07,matched
keep,260.87,261.11,0.24,matched
him,261.12,261.25,0.13,matched
but,261.25,261.44,0.19,matched
yeah,261.44,261.84,0.4,continuous
i,261.84,261.94,0.1,matched
know,261.94,262.25,0.31,matched
the,262.68,262.78,0.1,matched
insurance,262.78,263.51,0.73,matched
you,264.85,264.91,0.06,matched
wanna,264.91,265.19,0.28,matched
see,265.19,265.21,0.02,matched
him,265.21,265.54,0.33,matched
hey,280.81,281.12,0.31,matched
frank,281.12,281.61,0.49,matched
sheryl,283.99,284.72,0.73,matched
im,286.99,287.14,0.15,matched
so,287.14,287.4,0.26,matched
glad,287.4,287.78,0.38,matched
youre,287.78,288.06,0.28,matched
still,288.06,288.32,0.26,matched
here,288.32,288.61,0.29,matched
well,292.67,292.83,0.16,matched
that,292.92,293.11,0.19,matched
makes,293.11,293.46,0.35,matched
one,293.46,293.62,0.16,matched
of,293.62,293.74,0.12,matched
us,293.74,294.05,0.31,matched
will,296.72,296.83,0.11,matched
pass,296.83,297.1,0.27,matched
out,297.1,297.44,0.34,matched
across,297.44,297.75,0.31,matched
new,297.75,297.88,0.13,matched
mexico,297.88,298.2,0.32,matched
tonight,298.2,298.55,0.35,matched
bringing,298.85,299.07,0.22,matched
with,299.07,299.23,0.16,matched
it,299.23,299.42,0.19,matched
a,299.42,299.52,0.1,matched
little,299.52,299.72,0.2,matched
moisture,299.72,300.04,0.32,matched
that,300.04,300.19,0.15,matched
will,300.19,300.42,0.23,matched
cool,300.42,300.64,0.22,matched
things,300.64,300.84,0.2,matched
off,300.84,300.99,0.15,matched
a,300.99,301.15,0.16,matched
bit,301.15,301.48,0.33,matched
we,301.66,301.7,0.04,matched
may,301.7,301.81,0.11,matched
even,301.81,301.9,0.09,matched
see,301.9,302.06,0.16,matched
a,302.06,302.12,0.06,matched
five,302.12,302.336,0.216,partial
things,302.336,302.39,0.054,similar
to,302.39,302.444,0.054,partial
ten,302.444,302.606,0.162,partial
degree,302.606,302.93,0.324,partial
drop,302.93,303.21,0.28,matched
in,303.21,303.3,0.09,matched
temperatures,303.3,303.66,0.36,matched
in,303.92,304.01,0.09,matched
albuquerque,304.01,304.65,0.64,matched
you,307.32,307.51,0.19,matched
wanna,307.51,307.68,0.17,matched
talk,307.68,308.12,0.44,matched
or,308.12,308.25,0.13,matched
not,308.25,308.51,0.26,matched
no,310.66,311.12,0.46,matched
hello,324.87,325.48,0.61,matched
anyone,326.61,327.24,0.63,matched
down,331.11,331.38,0.27,matched
here,331.38,331.71,0.33,matched
we,331.71,331.81,0.1,matched
have,331.81,331.98,0.17,matched
you,331.98,332.07,0.09,matched
with,332.07,332.23,0.16,matched
dwayne,332.23,332.65,0.42,matched
dwayne,338.96,339.14,0.18,continuous_adjusted
hi,339.14,339.47,0.33,matched
uncle,339.66,339.88,0.22,matched
franks,339.88,340.16,0.28,matched
here,340.16,340.45,0.29,matched
he,344.56,344.62,0.06,partial_adjusted
doesnt,344.62,344.8,0.18,partial_adjusted
mind,344.8,344.92,0.12,partial_adjusted
frank,344.92,345.33,0.41,matched
we,345.43,345.55,0.12,matched
talked,345.55,345.95,0.4,matched
i,349.92,349.95,0.03,partial_adjusted
know,349.95,350.07,0.12,partial_adjusted
i,350.07,350.1,0.03,partial_adjusted
know,350.1,350.38,0.28,matched
but,350.38,350.49,0.11,matched
we,350.49,350.57,0.08,matched
cant,350.57,350.81,0.24,matched
have,350.81,350.92,0.11,matched
you,350.92,351.01,0.09,matched
sleeping,351.01,351.36,0.35,matched
alone,351.36,351.7,0.34,matched
the,351.71,351.8,0.09,matched
doctor,351.8,352.15,0.35,matched
said,352.15,352.65,0.5,matched
im,352.65,353.25,0.6,continuous
sorry,353.77,354.39,0.62,matched
i,354.71,354.8,0.09,matched
have,354.8,354.95,0.15,matched
to,354.95,355.07,0.12,matched
insist,355.07,355.75,0.68,matched
youll,360.1,360.25,0.15,partial_adjusted
get,360.25,360.34,0.09,partial_adjusted
along,360.34,360.49,0.15,partial_adjusted
fine,360.49,361.02,0.53,matched
hes,361.02,361.38,0.36,continuous
really,361.38,361.59,0.21,matched
quiet,361.6,362.05,0.45,matched
and,363.31,363.51,0.2,partial
heres,363.51,363.68,0.17,partial
your,363.68,363.96,0.28,partial
cot,363.96,364.54,0.58,partial
please,368.52,368.87,0.35,matched
frank,368.87,369.34,0.47,matched
please,371.01,371.55,0.54,full
thank,376.72,377.11,0.39,partial
you,377.11,377.34,0.23,partial
ive,379.26,379.54,0.28,partial_adjusted
gotta,379.54,379.69,0.15,partial_adjusted
start,379.69,380.01,0.32,partial_adjusted
dinner,380.01,380.47,0.46,matched
you,380.47,380.53,0.06,continuous
come,380.53,380.85,0.32,matched
out,380.85,380.93,0.08,continuous
when,380.93,381.05,0.12,matched
youre,381.05,381.15,0.1,matched
settled,381.15,381.65,0.5,matched
and,381.65,382.514,0.864,partial
uh,382.514,383.09,0.576,partial
just,383.09,383.44,0.35,matched
leave,383.6,383.94,0.34,matched
the,383.94,384.07,0.13,matched
door,384.08,384.53,0.45,matched
open,384.66,385.05,0.39,matched
thats,385.93,386.14,0.21,matched
important,386.14,386.65,0.51,matched
dwayne,397.53,397.71,0.18,partial_adjusted
honey,397.71,397.86,0.15,partial_adjusted
theres,397.86,398.02,0.16,matched
a,398.02,398.08,0.06,matched
bucket,398.08,398.29,0.21,matched
of,398.29,398.35,0.06,matched
chicken,398.36,398.63,0.27,matched
in,398.63,398.71,0.08,matched
the,398.71,398.78,0.07,matched
car,398.78,399.02,0.24,matched
can,399.02,399.17,0.15,matched
you,399.17,399.27,0.1,matched
get,399.27,399.47,0.2,matched
it,399.47,399.75,0.28,matched
ill,400.28,400.41,0.13,matched
make,400.41,400.58,0.17,matched
a,400.58,400.63,0.05,matched
salad,400.63,401.05,0.42,matched
olive,403.01,403.71,0.7,matched
yeah,403.78,404.36,0.58,matched
is,404.48,404.63,0.15,matched
grandpa,404.63,404.97,0.34,matched
with,404.97,405.1,0.13,matched
you,405.11,405.6,0.49,matched
yeah,405.73,406.2,0.47,matched
what,406.46,406.58,0.12,matched
are,406.58,406.67,0.09,matched
you,406.67,406.77,0.1,matched
guys,406.77,407.02,0.25,matched
doing,407.02,407.48,0.46,matched
rehearsing,407.51,408.61,1.1,matched
okay,408.78,409.13,0.35,matched
well,409.14,409.26,0.12,matched
dinner,409.26,409.5,0.24,matched
in,409.5,409.6,0.1,matched
ten,409.6,409.85,0.25,continuous
minutes,409.85,410.25,0.4,matched
okay,410.25,410.85,0.6,continuous
hi,414.6,414.795,0.195,partial
hi,414.795,414.99,0.195,partial
franks,414.99,415.35,0.36,similar
here,415.35,415.79,0.44,matched
oh,415.79,416.37,0.58,continuous
god,416.37,416.65,0.28,matched
did,417.34,417.73,0.39,matched
uh,417.73,417.89,0.16,continuous
stan,417.89,418.14,0.25,matched
grossman,418.14,418.48,0.34,matched
call,418.48,418.9,0.42,matched
well,418.9,419.1311111111,0.2311111111,partial
check,419.1311111111,419.42,0.2888888889,partial
the,419.42,419.48,0.06,matched
machine,419.48,419.91,0.43,matched
dwayne,419.91,420.51,0.6,continuous
please,422.59,423,0.41,matched
come,423,423.15,0.15,matched
on,423.15,423.34,0.19,matched
the,423.34,423.4,0.06,matched
chicken,423.41,423.67,0.26,matched
its,423.67,423.8,0.13,matched
in,423.8,423.87,0.07,matched
the,423.87,423.94,0.07,matched
car,423.94,424.32,0.38,matched
and,424.32,424.71,0.39,matched
will,424.71,424.83,0.12,matched
you,424.83,424.87,0.04,matched
set,424.87,425.03,0.16,matched
the,425.03,425.14,0.11,matched
table,425.14,425.52,0.38,matched
just,425.52,425.66,0.14,matched
do,425.66,425.82,0.16,matched
paper,425.82,426.1,0.28,matched
plates,426.1,426.33,0.23,matched
runner,427.7,427.93,0.23,matched
up,427.93,428.1,0.17,matched
in,428.11,428.22,0.11,matched
the,428.22,428.32,0.1,matched
regional,428.33,428.7,0.37,matched
little,428.71,428.91,0.2,matched
miss,428.91,429.03,0.12,matched
sunshine,429.09,429.45,0.36,matched
hey,431.84,432.1,0.26,matched
its,432.1,432.21,0.11,matched
your,432.21,432.32,0.11,matched
sister,432.32,433.09,0.77,matched
fuck,433.09,433.69,0.6,continuous
hi,444.39,444.45,0.06,partial_adjusted
richard,444.45,444.66,0.21,partial_adjusted
hoover,444.66,445.07,0.41,matched
for,445.08,445.41,0.33,matched
stan,445.42,445.73,0.31,matched
grossman,445.73,446.33,0.6,partial
please,446.7511764706,447.5170588235,0.7658823529,partial
any,447.5170588235,447.9,0.3829411765,partial
way,447.9,448,0.1,matched
to,448,448.08,0.08,matched
reach,448.08,448.3,0.22,matched
him,448.3,448.47,0.17,matched
or,448.47,449.1166666667,0.6466666667,partial
well,449.1166666667,449.7166666667,0.6,partial
im,450.41,450.6,0.19,matched
just,450.6,450.81,0.21,matched
wondering,450.81,451.09,0.28,matched
if,451.09,451.19,0.1,matched
this,451.2,451.32,0.12,matched
darn,451.33,451.65,0.32,matched
book,451.65,451.9,0.25,matched
deal,451.9,452.13,0.23,matched
is,452.13,452.28,0.15,matched
done,452.29,452.47,0.18,matched
or,452.47,453.07,0.6,partial
not,454.2157142857,454.8157142857,0.6,partial
if,456.8342857143,457.4342857143,0.6,partial
yes,458.58,458.95,0.37,similar
okay,458.95,459.0333333333,0.0833333333,partial
could,459.0333333333,459.1375,0.1041666667,partial
you,459.1375,459.2,0.0625,partial
have,459.2,459.33,0.13,matched
him,459.33,459.43,0.1,matched
call,459.43,459.65,0.22,matched
me,459.65,459.77,0.12,matched
any,459.77,459.9242857143,0.1542857143,partial
time,459.9242857143,460.13,0.2057142857,partial
over,460.13,460.27,0.14,matched
the,460.27,460.35,0.08,matched
weekend,460.35,460.73,0.38,matched
he,460.73,460.8642857143,0.1342857143,partial
has,460.8642857143,461.0657142857,0.2014285714,partial
my,461.0657142857,461.2,0.1342857143,partial
cell,461.2,461.47,0.27,matched
number,461.47,461.85,0.38,matched
just,462.68,462.91,0.23,matched
to,462.91,462.99,0.08,matched
let,462.99,463.17,0.18,matched
me,463.17,463.28,0.11,matched
know,463.28,463.48,0.2,matched
were,463.48,463.68,0.2,matched
on,463.68,463.95,0.27,matched
okay,463.95,464.55,0.6,continuous
thank,465.84,466.19,0.35,matched
you,466.19,466.35,0.16,matched
bye,466.35,466.95,0.6,continuous
so,468.34,468.54,0.2,matched
what,468.54,468.65,0.11,matched
happened,468.65,468.91,0.26,matched
with,468.91,469,0.09,matched
stan,469,469.24,0.24,matched
grossman,469.24,469.75,0.51,matched
hes,472.34,472.68,0.34,similar
in,472.68,472.8072727273,0.1272727273,partial
scottsdale,472.8072727273,473.4436363636,0.6363636364,partial
why,473.4436363636,473.6345454545,0.1909090909,partial
didnt,473.6345454545,473.9527272727,0.3181818182,partial
he,473.9527272727,474.08,0.1272727273,partial
call,474.08,474.3345454545,0.2545454545,partial
will,474.3345454545,474.5890909091,0.2545454545,partial
you,474.5890909091,474.78,0.1909090909,partial
let,474.78,475.05,0.27,similar
me,475.05,475.1951612903,0.1451612903,partial
worry,475.1951612903,475.5580645161,0.3629032258,partial
about,475.5580645161,475.9209677419,0.3629032258,partial
this,475.9209677419,476.2112903226,0.2903225806,partial
please,476.2112903226,476.6467741935,0.435483871,partial
dwayne,476.6467741935,477.0822580645,0.435483871,partial
can,477.0822580645,477.3,0.2177419355,partial
you,477.3,477.38,0.08,matched
check,477.38,477.54,0.16,matched
on,477.54,477.69,0.15,matched
frank,477.69,478.01,0.32,matched
tell,478.02,478.16,0.14,matched
him,478.16,478.25,0.09,matched
its,478.25,478.36,0.11,matched
dinnertime,478.36,478.85,0.49,matched
olive,482.32,482.999,0.679,full
dinnertime,482.999,484.357,1.358,full
coming,484.44,485.04,0.6,full
what,490.56,491.01,0.45,continuous
dinner,491.01,491.45,0.44,matched
what,496.52,497.1705882353,0.6505882353,partial
you,497.1705882353,497.6585294118,0.4879411765,partial
dont,497.6585294118,498.3091176471,0.6505882353,partial
talk,498.3091176471,498.9597058824,0.6505882353,partial
any,498.9597058824,499.4476470588,0.4879411765,partial
more,499.4476470588,500.0982352941,0.6505882353,partial
why,500.0982352941,500.5861764706,0.4879411765,partial
not,500.5861764706,501.0741176471,0.4879411765,partial
you,501.0741176471,501.5620588235,0.4879411765,partial
can,501.5620588235,502.05,0.4879411765,partial
talk,502.05,502.37,0.32,matched
you,502.37,502.45,0.08,matched
just,502.45,502.63,0.18,matched
choose,502.63,502.85,0.22,matched
not,502.85,503.06,0.21,matched
to,503.06,503.35,0.29,matched
is,510.88,511.1985333333,0.3185333333,partial
that,511.1985333333,511.8356,0.6370666667,partial
nietzsche,511.8356,512.4356,0.6,partial
you,513.66,513.75,0.09,partial_adjusted
dont,513.75,513.87,0.12,partial_adjusted
speak,513.87,514.02,0.15,partial_adjusted
because,514.02,514.23,0.21,matched
of,514.23,514.36,0.13,matched
friedrich,514.36,514.94,0.58,matched
nietzsche,514.94,515.45,0.51,matched
far,523,523.7395,0.7395,full
out,523.7395,524.479,0.7395,full
frank,530.69,530.84,0.15,partial_adjusted
you,530.84,530.93,0.09,partial_adjusted
can,530.93,531.02,0.09,partial_adjusted
sit,531.02,531.18,0.16,matched
here,531.18,531.29,0.11,matched
next,531.29,531.5,0.21,matched
to,531.5,531.56,0.06,matched
dwayne,531.57,532.05,0.48,matched
heres,532.5,532.72,0.22,matched
the,532.73,532.79,0.06,matched
salad,532.8,533.65,0.85,matched
and,533.65,533.9278947368,0.2778947368,partial
im,533.9278947368,534.1131578947,0.1852631579,partial
gonna,534.1131578947,534.5763157895,0.4631578947,partial
run,534.5763157895,534.8542105263,0.2778947368,partial
and,534.8542105263,535.1321052632,0.2778947368,partial
get,535.1321052632,535.41,0.2778947368,partial
sprite,535.41,535.71,0.3,similar
for,535.72,535.88,0.16,matched
everyone,535.88,536.25,0.37,matched
olive,540.92,541.5184,0.5984,full
come,541.5184,541.99712,0.47872,full
on,541.99712,542.23648,0.23936,full
dinnertime,542.23648,543.43328,1.1968,full
okay,543.43328,543.912,0.47872,full
so,550.22,550.28,0.06,partial_adjusted
who,550.28,550.37,0.09,partial_adjusted
do,550.37,550.43,0.06,partial_adjusted
you,550.43,550.71,0.28,matched
hang,550.72,550.98,0.26,matched
out,550.98,551.11,0.13,matched
with,551.11,551.34,0.23,matched
no,558.88,559.6308,0.7508,full
one,559.6308,560.2308,0.6,full
what,570.94,571.06,0.12,partial_adjusted
about,571.06,571.21,0.15,partial_adjusted
your,571.21,571.33,0.12,partial_adjusted
family,571.33,571.95,0.62,matched
frank,578.84,579.5066666667,0.6666666667,partial
hey,579.5066666667,579.9066666667,0.4,partial
richard,579.9066666667,580.84,0.9333333333,partial
good,580.84,581.27,0.43,matched
to,581.27,582.19,0.92,continuous
see,582.19,582.46,0.27,matched
you,582.47,582.97,0.5,matched
im,594.88,595.2213333333,0.3413333333,full
gonna,595.2213333333,596.0746666667,0.8533333333,full
get,596.0746666667,596.5866666667,0.512,full
olive,596.5866666667,597.44,0.8533333333,full
olive,597.52,598.12,0.6,partial
dad,598.6075,599.26,0.6525,partial
you,599.26,599.5,0.24,similar
guys,599.5,599.9876190476,0.4876190476,partial
go,599.9876190476,600.2314285714,0.2438095238,partial
on,600.2314285714,600.4752380952,0.2438095238,partial
and,600.4752380952,600.840952381,0.3657142857,partial
start,600.840952381,601.4504761905,0.6095238095,partial
frank,601.4504761905,602.06,0.6095238095,partial
some,602.06,602.18,0.12,matched
sprite,602.18,602.55,0.37,matched
yes,602.94,603.38,0.44,matched
and,603.38,603.580625,0.200625,partial
i,603.580625,603.6475,0.066875,partial
want,603.6475,603.915,0.2675,partial
everyone,603.915,604.45,0.535,partial
to,604.45,604.52,0.07,matched
have,604.52,604.72,0.2,matched
at,604.72,604.79,0.07,matched
least,604.79,605.04,0.25,matched
a,605.05,605.13,0.08,matched
little,605.13,605.46,0.33,matched
salad,605.46,606.06,0.6,continuous
thanks,607.88,608.8755,0.9955,full
sheryl,608.8755,609.871,0.9955,full
honey,610.72,611.32,0.6,full
so,616.36,616.42,0.06,continuous_adjusted
sheryl,616.42,616.82,0.4,similar
i,616.82,616.87,0.05,matched
couldnt,616.87,617.12,0.25,matched
help,617.12,617.35,0.23,matched
noticing,617.35,617.84,0.49,matched
that,617.84,617.85,0.01,continuous
dwayne,617.85,618.06,0.21,matched
has,618.06,618.16,0.1,matched
stopped,618.16,618.41,0.25,matched
speaking,618.41,618.91,0.5,matched
oh,618.91,619.7366666667,0.8266666667,partial
yeah,619.7366666667,620.3366666667,0.6,partial
hes,621.39,621.99,0.6,partial
taken,622.63,622.88,0.25,similar
a,622.88,622.97,0.09,matched
vow,622.98,623.24,0.26,matched
of,623.24,623.33,0.09,matched
silence,623.33,624.05,0.72,matched
hes,624.84,624.98,0.14,matched
gonna,624.98,625.14,0.16,matched
join,625.14,625.3,0.16,matched
the,625.3,625.4,0.1,matched
air,625.4,625.55,0.15,matched
force,625.55,625.77,0.22,matched
academy,625.77,626.18,0.41,matched
become,626.18,626.4285714286,0.2485714286,partial
a,626.4285714286,626.47,0.0414285714,partial
test,626.47,626.75,0.28,matched
pilot,626.75,627.15,0.4,matched
and,627.15,627.25,0.1,matched
hes,627.25,627.39,0.14,matched
taken,627.39,627.64,0.25,matched
a,627.64,627.69,0.05,matched
vow,627.69,627.88,0.19,matched
of,627.88,627.96,0.08,matched
silence,627.96,628.39,0.43,matched
until,628.39,628.61,0.22,matched
he,628.61,628.69,0.08,matched
reaches,628.69,629.01,0.32,matched
that,629.01,629.15,0.14,matched
goal,629.16,629.5,0.34,matched
hi,629.5,630.1685714286,0.6685714286,partial
uncle,630.1685714286,630.7685714286,0.6,partial
frank,631.84,632.5,0.66,matched
oh,632.51,632.88,0.37,matched
hey,632.88,633.37,0.49,matched
olive,633.37,633.77,0.4,continuous
wow,633.77,634.13,0.36,matched
youre,634.13,634.4716666667,0.3416666667,partial
getting,634.4716666667,634.95,0.4783333333,partial
big,634.95,635.34,0.39,matched
almost,635.34,636.2672727273,0.9272727273,partial
like,636.2672727273,636.8854545455,0.6181818182,partial
a,636.8854545455,637.04,0.1545454545,partial
real,637.04,637.47,0.43,similar
person,637.6,638.15,0.55,matched
what,640.4,641.34,0.94,continuous
happened,641.34,641.67,0.33,matched
to,641.67,641.8,0.13,matched
your,641.8,641.99,0.19,matched
arms,642,642.52,0.52,matched
olive,642.52,643.0842857143,0.5642857143,partial
thats,643.0842857143,643.6485714286,0.5642857143,partial
okay,643.6485714286,644.1,0.4514285714,partial
i,644.1,644.22,0.12,matched
had,644.22,644.39,0.17,matched
a,644.39,644.44,0.05,matched
little,644.44,644.67,0.23,matched
accident,644.67,645.09,0.42,matched
im,645.09,645.2,0.11,matched
okay,645.2,645.5381818182,0.3381818182,partial
hows,645.5381818182,645.8763636364,0.3381818182,partial
the,645.8763636364,646.13,0.2536363636,partial
uh,646.13,646.44,0.31,matched
routine,646.78,647.17,0.39,matched
coming,647.17,647.41,0.24,matched
honey,647.42,647.57,0.15,matched
its,648.24,648.37,0.13,matched
good,648.37,648.6393333333,0.2693333333,partial
yeah,648.6393333333,648.9086666667,0.2693333333,partial
why,648.9086666667,649.1106666667,0.202,partial
dont,649.1106666667,649.38,0.2693333333,partial
you,649.38,649.6,0.22,matched
show,649.6,649.75,0.15,matched
it,649.75,649.83,0.08,matched
to,649.83,649.91,0.08,matched
us,649.91,650.1,0.19,matched
i,650.1,650.294,0.194,partial
dont,650.294,651.07,0.776,partial
know,651.07,651.37,0.3,matched
its,651.49,651.69,0.2,matched
up,651.69,651.83,0.14,matched
to,651.83,651.91,0.08,matched
grandpa,651.92,652.45,0.53,matched
a,652.45,652.5642857143,0.1142857143,partial
couple,652.5642857143,653.25,0.6857142857,partial
of,653.25,653.34,0.09,matched
