subtitle,start_time_new,end_time_new,interval_new,type
a,415.67,415.77,0.1,similar
kiss,415.77,416.18,0.41,matched
i,420.54,420.57,0.03,matched
love,420.72,420.95,0.23,matched
you,420.95,421.16,0.21,matched
margaret,421.16,421.676,0.516,continuous
i,422.52,422.6069090909,0.0869090909,full
love,422.6069090909,422.9545454545,0.3476363636,full
you,422.9545454545,423.2152727273,0.2607272727,full
too,423.2152727273,423.476,0.2607272727,full
sleep,424.24,424.55,0.31,similar
well,424.55,425.15,0.6,continuous
ill,427.44,427.7874545455,0.3474545455,full
take,427.7874545455,428.2507272727,0.4632727273,full
this,428.2507272727,428.714,0.4632727273,full
i,431.44,431.49,0.05,matched
want,431.49,431.62,0.13,matched
to,431.62,431.68,0.06,matched
hear,431.68,431.83,0.15,matched
noise,431.83,432.15,0.32,similar
three,444.54,444.91,0.37,matched
weeks,444.91,445.24,0.33,matched
and,445.24,445.36,0.12,similar
two,445.36,445.56,0.2,matched
days,445.56,446.08,0.52,matched
it,446.91,447.07,0.16,matched
is,447.07,447.27,0.2,matched
the,447.27,447.36,0.09,matched
custom,447.36,447.95,0.59,matched
i,449.18,449.31,0.13,matched
wonder,449.32,449.59,0.27,matched
what,449.59,449.74,0.15,matched
you,449.75,449.9,0.15,matched
will,449.9,449.91,0.01,continuous
do,449.91,450.11,0.2,matched
without,450.11,450.49,0.38,matched
me,450.5,450.75,0.25,matched
i,452.24,452.27,0.03,matched
wont,452.3,452.58,0.28,matched
stay,452.58,452.89,0.31,matched
idle,452.89,453.15,0.26,matched
darling,455.5,455.98,0.48,similar
its,455.98,456.24,0.26,matched
good,456.24,456.56,0.32,matched
money,456.57,456.95,0.38,matched
if,459.54,459.67,0.13,matched
only,459.67,459.9,0.23,matched
i,459.9,459.93,0.03,matched
didnt,459.93,460.1,0.17,matched
have,460.1,460.21,0.11,matched
to,460.21,460.32,0.11,matched
share,460.32,460.58,0.26,matched
your,460.58,460.75,0.17,matched
cooking,460.75,461.02,0.27,matched
with,461.02,461.13,0.11,matched
other,461.14,461.31,0.17,matched
people,461.32,461.75,0.43,matched
you,464.12,464.36,0.24,matched
dont,464.36,464.65,0.29,matched
be,471.04,471.15,0.11,continuous
good,471.15,471.42,0.27,matched
for,471.42,471.54,0.12,matched
your,471.54,471.65,0.11,matched
mother,471.65,471.85,0.2,matched
okay,472.54,472.89,0.35,matched
alonzo,472.89,473.6,0.71,continuous
can,475.32,475.34,0.02,continuous
i,475.34,475.42,0.08,matched
get,475.42,475.53,0.11,matched
a,475.53,475.57,0.04,matched
kiss,475.57,475.79,0.22,matched
please,475.79,476.13,0.34,matched
thank,476.13,476.73,0.6,partial
you,477.305,478.01,0.705,partial
travel,478.01,478.26,0.25,matched
safely,478.26,478.55,0.29,matched
stay,479.08,479.55,0.47,similar
safely,479.55,480.514,0.964,continuous
ready,483.92,484.52,0.6,full
mr,499.8,499.8114285714,0.0114285714,partial
moon:,499.8114285714,499.84,0.0285714286,partial
devil,499.84,500.13,0.29,matched
call,500.13,500.35,0.22,matched
his,500.35,500.54,0.19,matched
name,500.54,500.8,0.26,matched
there,500.8,500.91,0.11,matched
he,500.91,501.0757142857,0.1657142857,partial
is,501.0757142857,501.2414285714,0.1657142857,partial
now,501.2414285714,501.49,0.2485714286,partial
mr,501.49,501.75,0.26,matched
northup,501.75,502.35,0.6,continuous
i,502.84,503.02,0.18,matched
have,503.02,503.2,0.18,matched
two,503.21,503.38,0.17,matched
gentlemen,503.38,503.93,0.55,matched
whose,503.93,504.17,0.24,matched
acquaintance,504.17,504.78,0.61,matched
you,504.78,504.88,0.1,matched
should,504.88,505.09,0.21,matched
make,505.09,505.35,0.26,matched
mrs,505.74,506.12,0.38,similar
brown,506.12,506.77,0.65,matched
and,506.9,507.14,0.24,matched
hamilton,507.14,507.61,0.47,matched
sir,507.76,508.16,0.4,matched
mr,509.02,509.25,0.23,matched
northup,509.25,509.54,0.29,matched
these,509.55,509.87,0.32,matched
two,509.88,510.23,0.35,matched
gentlemen,510.24,510.83,0.59,matched
were,510.84,511.15,0.31,matched
inquiring,511.15,511.65,0.5,matched
about,511.65,511.87,0.22,matched
distinguished,511.87,512.4,0.53,matched
individuals,512.4,513.1,0.7,matched
and,513.48,513.64,0.16,matched
i,513.64,513.69,0.05,matched
was,513.69,513.88,0.19,matched
just,513.88,514.27,0.39,matched
this,514.28,514.48,0.2,matched
very,514.48,514.8,0.32,matched
moment,514.8,515.17,0.37,matched
saying,515.17,515.45,0.28,matched
solomon,515.45,515.93,0.48,matched
northup,515.93,516.26,0.33,matched
is,516.58,516.76,0.18,matched
an,516.76,516.91,0.15,matched
expert,516.92,517.41,0.49,matched
player,517.42,517.72,0.3,matched
on,517.72,517.81,0.09,matched
the,517.81,517.87,0.06,matched
violin,517.87,518.33,0.46,matched
he,518.33,518.45,0.12,matched
was,518.45,518.65,0.2,matched
indeed,518.65,519.02,0.37,matched
mr,519.02,519.4,0.38,continuous
moon,519.4,519.63,0.23,matched
is,519.63,519.74,0.11,matched
being,519.74,519.99,0.25,matched
overly,519.99,520.23,0.24,matched
gracious,520.23,520.76,0.53,matched
well,520.76,520.95,0.19,continuous
taking,520.95,521.33,0.38,matched
into,521.33,521.49,0.16,matched
consideration,521.49,522.14,0.65,matched
his,522.14,522.32,0.18,matched
graciousness,522.32,523.04,0.72,matched
and,523.04,523.05,0.01,continuous
your,523.05,523.25,0.2,matched
modesty,523.25,523.79,0.54,matched
may,523.8,524.05,0.25,matched
we,524.05,524.2,0.15,similar
trouble,524.2,524.53,0.33,matched
you,524.53,524.64,0.11,matched
for,524.64,524.74,0.1,matched
a,524.74,524.79,0.05,matched
moment,524.79,525.07,0.28,matched
of,525.07,525.13,0.06,matched
your,525.13,525.22,0.09,matched
time,525.22,525.46,0.24,matched
to,525.46,525.54,0.08,matched
converse,525.54,526.14,0.6,matched
sir,526.14,526.84,0.7,continuous
of,526.84,526.9,0.06,matched
course,526.91,527.25,0.34,matched
good,527.25,527.85,0.6,continuous
a,529.91,530.02,0.11,matched
circus,530.02,530.61,0.59,matched
that,530.93,531.11,0.18,matched
is,531.11,531.23,0.12,matched
our,531.23,531.31,0.08,matched
usual,531.31,531.67,0.36,matched
employee,531.67,532.15,0.48,matched
the,532.16,532.26,0.1,matched
company,532.26,532.58,0.32,matched
currently,532.58,532.92,0.34,matched
in,532.92,532.99,0.07,matched
the,532.99,533.06,0.07,matched
city,533.06,533.23,0.17,matched
of,533.23,533.32,0.09,matched
washington,533.32,533.84,0.52,matched
circus,533.85,534.44,0.59,similar
too,534.44,534.6,0.16,matched
constricting,534.6,535.16,0.56,matched
a,535.16,535.24,0.08,continuous
word,535.24,535.59,0.35,matched
to,535.59,535.65,0.06,matched
describe,535.65,536.06,0.41,matched
the,536.06,536.14,0.08,matched
talented,536.14,536.54,0.4,matched
and,536.54,536.63,0.09,matched
merry,536.63,536.87,0.24,matched
band,536.87,537.14,0.27,matched
with,537.14,537.26,0.12,matched
which,537.26,537.42,0.16,matched
we,537.42,537.51,0.09,matched
travel,537.51,537.85,0.34,matched
it,538.3,538.41,0.11,matched
is,538.41,538.55,0.14,matched
a,538.55,538.62,0.07,matched
spectacle,538.62,539.4,0.78,matched
unlike,539.41,539.77,0.36,similar
most,539.77,540.18,0.41,matched
have,540.18,540.27,0.09,continuous
ever,540.27,540.47,0.2,matched
witnessed,540.47,541,0.53,matched
creatures,541.19,541.77,0.58,matched
from,541.77,541.9,0.13,matched
the,541.9,541.99,0.09,matched
darkest,542,542.47,0.47,matched
africa,542.47,542.94,0.47,matched
as,542.94,542.95,0.01,continuous
yet,542.95,543.16,0.21,similar
unseen,543.17,543.67,0.5,matched
by,543.67,543.8,0.13,matched
civilized,543.8,544.3,0.5,matched
man,544.3,544.62,0.32,matched
acrobats,544.8,545.47,0.67,matched
from,545.51,545.63,0.12,matched
the,545.63,545.72,0.09,matched
orient,545.72,546.11,0.39,matched
who,546.11,546.32,0.21,matched
contort,546.32,547.22,0.9,continuous
themselves,547.22,547.77,0.55,matched
in,547.77,547.8233333333,0.0533333333,partial
the,547.8233333333,547.9033333333,0.08,partial
most,547.9033333333,548.01,0.1066666667,partial
confounding,548.01,549.09,1.08,similar
and,549.53,549.76,0.23,matched
i,549.76,549.83,0.07,matched
myself,549.83,550.28,0.45,matched
in,550.29,550.42,0.13,matched
aide,550.42,550.53,0.11,matched
of,550.53,550.61,0.08,matched
mr,550.61,550.84,0.23,matched
brown,550.84,551.17,0.33,matched
an,551.17,551.28,0.11,matched
internationally,551.29,552.01,0.72,matched
renowned,552.01,552.5,0.49,matched
practitioner,552.5,553.08,0.58,matched
in,553.24,553.39,0.15,matched
the,553.39,553.48,0.09,matched
art,553.48,553.66,0.18,matched
of,553.66,553.76,0.1,matched
prestidigitation,553.77,554.65,0.88,matched
we,554.65,554.92,0.27,matched
are,554.92,555.05,0.13,matched
on,555.06,555.24,0.18,matched
our,555.24,555.34,0.1,matched
way,555.34,555.48,0.14,matched
thither,555.48,555.65,0.17,similar
to,555.66,555.86,0.2,matched
rejoin,555.86,556.24,0.38,matched
the,556.24,556.32,0.08,matched
company,556.32,556.66,0.34,matched
having,556.66,556.9,0.24,matched
left,556.9,557.1,0.2,matched
for,557.11,557.2,0.09,matched
a,557.2,557.24,0.04,matched
short,557.24,557.54,0.3,matched
time,557.55,557.85,0.3,matched
to,557.85,557.91,0.06,matched
make,557.91,558.04,0.13,matched
a,558.04,558.1,0.06,matched
small,558.1,558.41,0.31,matched
profit,558.42,558.74,0.32,matched
from,558.75,558.89,0.14,matched
our,558.89,559,0.11,matched
own,559.01,559.25,0.24,matched
exhibitions,559.25,559.75,0.5,matched
the,559.76,559.88,0.12,matched
reason,559.89,560.26,0.37,matched
for,560.26,560.4,0.14,matched
our,560.4,560.49,0.09,matched
inquiry,560.49,560.84,0.35,matched
with,560.84,561.01,0.17,matched
mr,561.01,561.24,0.23,matched
moon,561.24,561.54,0.3,continuous
yes,561.54,561.92,0.38,matched
we,561.93,562.07,0.14,matched
had,562.07,562.18,0.11,matched
just,562.19,562.45,0.26,matched
a,562.45,562.56,0.11,matched
devil,562.63,562.91,0.28,matched
of,562.91,563,0.09,matched
a,563,563.06,0.06,matched
time,563.06,563.33,0.27,matched
in,563.33,563.41,0.08,matched
procuring,563.41,563.76,0.35,matched
music,563.76,564.1,0.34,matched
for,564.11,564.22,0.11,matched
entertainments,564.87,565.29,0.42,continuous_adjusted
men,565.29,565.39,0.1,similar
of,565.39,565.48,0.09,matched
true,565.48,565.6727272727,0.1927272727,partial
talents,565.6727272727,566.01,0.3372727273,partial
are,566.01,566.07,0.06,matched
seemingly,566.07,566.53,0.46,matched
in,566.53,566.65,0.12,matched
short,566.65,566.93,0.28,matched
supply,566.93,567.32,0.39,matched
thank,567.33,567.77,0.44,matched
you,567.77,567.88,0.11,matched
sir,567.88,568.09,0.21,matched
if,568.09,568.36,0.27,continuous
we,568.36,568.52,0.16,matched
could,568.52,568.7,0.18,matched
persuade,568.7,569.24,0.54,matched
you,569.24,569.38,0.14,matched
to,569.38,569.51,0.13,matched
accompany,569.51,569.94,0.43,matched
us,569.94,570.09,0.15,matched
as,570.09,570.19,0.1,matched
far,570.19,570.44,0.25,matched
as,570.44,570.55,0.11,matched
washington,570.56,571.09,0.53,matched
we,571.28,571.59,0.31,matched
could,571.59,571.73,0.14,matched
give,571.73,571.91,0.18,matched
you,571.91,572.01,0.1,matched
one,572.01,572.2066666667,0.1966666667,partial
dollar,572.2066666667,572.6,0.3933333333,partial
for,572.6,572.77,0.17,matched
each,572.77,573.03,0.26,matched
days,573.03,573.29,0.26,matched
services,573.29,573.66,0.37,matched
and,573.8,573.93,0.13,similar
three,573.93,574.2008333333,0.2708333333,partial
dollars,574.2008333333,574.58,0.3791666667,partial
for,574.58,574.68,0.1,matched
every,574.68,574.89,0.21,matched
night,574.89,575.11,0.22,matched
played,575.11,575.33,0.22,matched
at,575.33,575.41,0.08,similar
our,575.41,575.54,0.13,similar
performances,575.54,576.19,0.65,matched
in,576.25,576.37,0.12,matched
addition,576.37,576.79,0.42,matched
we,576.85,576.97,0.12,matched
would,576.97,577.1,0.13,similar
provide,577.1,577.46,0.36,matched
sufficient,577.46,577.88,0.42,matched
pay,577.89,578.11,0.22,matched
for,578.11,578.24,0.13,matched
your,578.24,578.35,0.11,matched
return,578.35,578.69,0.34,matched
hereto,578.69,579.01,0.32,continuous
saratoga,579.01,579.72,0.71,matched
two,579.97,580.12,0.15,matched
weeks,580.12,580.37,0.25,matched
from,580.37,580.55,0.18,matched
today,580.55,580.92,0.37,matched
welcome,586.24,586.71,0.47,matched
to,586.71,586.82,0.11,matched
washington,586.83,587.44,0.61,matched
solomon,587.44,588.04,0.6,continuous
hamilton,595.64,596.3672727273,0.7272727273,partial
you,596.3672727273,596.64,0.2727272727,partial
know,596.64,597.0036363636,0.3636363636,partial
too,597.0036363636,597.2763636364,0.2727272727,partial
much,597.2763636364,597.64,0.3636363636,partial
some,597.64,597.88,0.24,matched
say,597.88,598.05,0.17,matched
not,598.05,598.26,0.21,matched
enough,598.26,598.55,0.29,matched
solomon,599.65,600.06,0.41,similar
forty,600.06,600.6658823529,0.6058823529,partial
three,600.6658823529,601.2717647059,0.6058823529,partial
dollars,601.2717647059,602.12,0.8482352941,partial
all,602.12,602.49,0.37,matched
to,602.49,602.52,0.03,continuous
you,602.52,602.98,0.46,matched
that,604.2,604.28,0.08,continuous
is,604.28,604.4,0.12,matched
far,604.41,604.65,0.24,matched
more,604.65,604.86,0.21,matched
than,604.86,604.95,0.09,matched
my,604.95,605.07,0.12,matched
wages,605.07,605.43,0.36,matched
amount,605.43,605.81,0.38,matched
its,605.81,605.95,0.14,similar
been,605.95,606.262,0.312,partial
to,606.262,606.26,-0.002,similar
a,606.262,606.34,0.078,partial
most,606.34,606.63,0.29,matched
profitable,606.64,607.2,0.56,matched
week,607.2,607.62,0.42,matched
sir,607.62,607.64,0.02,continuous
cheers,607.64,608.15,0.51,matched
cheers,608.94,609.47,0.53,matched
another,614.64,615.03,0.39,matched
gentlemen,617.76,618.36,0.6,partial
your,618.7984615385,619.26,0.4615384615,partial
generosity,619.26,620.14,0.88,matched
is,621.44,621.67,0.23,matched
extraordinary,621.67,622.28,0.61,matched
and,622.54,622.67,0.13,matched
your,622.67,622.81,0.14,matched
talents,622.81,623.24,0.43,matched
are,623.24,623.42,0.18,matched
undeniable,623.43,624.24,0.81,matched
mmm,624.24,624.69,0.45,continuous
to,624.69,624.87,0.18,matched
solomon,624.87,625.35,0.48,matched
cheers,625.84,626.45,0.61,matched
cheers,627.03,627.5,0.47,similar
ugh,667.32,667.92,0.6,continuous
its,669.88,670.19,0.31,matched
all,670.19,670.32,0.13,matched
right,670.32,670.6,0.28,matched
solomon,670.6,671.2,0.6,continuous
theres,671.74,671.89,0.15,matched
no,671.89,672.05,0.16,matched
shame,672.05,672.37,0.32,matched
in,672.37,672.45,0.08,matched
it,672.45,672.69,0.24,matched
no,673.01,673.19,0.18,matched
shame,673.19,673.45,0.26,matched
all,673.45,673.76,0.31,similar
hamilton,695.41,695.91,0.5,matched
we,695.91,696.1649090909,0.2549090909,partial
must,696.1649090909,696.6747272727,0.5098181818,partial
hurry,696.6747272727,697.312,0.6372727273,partial
one,697.96,698.15,0.19,matched
too,698.16,698.29,0.13,matched
many,698.29,698.48,0.19,matched
libation,698.48,699.17,0.69,matched
were,699.44,699.78975,0.34975,full
halfway,699.78975,700.4018125,0.6120625,full
there,700.4018125,700.839,0.4371875,full
so,716.74,717.19,0.45,matched
sorry,717.19,717.64,0.45,matched
we,719.35,719.41,0.06,continuous_adjusted
wont,719.41,719.64,0.23,matched
hear,719.65,719.87,0.22,matched
it,719.87,719.95,0.08,matched
we,719.95,720.18,0.23,partial
wont,720.18,720.64,0.46,partial
let,720.64,720.985,0.345,partial
him,720.985,721.33,0.345,partial
sleep,721.33,721.78,0.45,matched
hamilton,721.79,722.26,0.47,matched
mmm,722.26,722.86,0.6,continuous
a,723.94,724.01,0.07,matched
good,724.02,724.19,0.17,matched
nights,724.19,724.47,0.28,matched
rest,724.47,724.95,0.48,matched
and,726.14,726.27,0.13,matched
tomorrow,726.27,726.9,0.63,matched
tomorrow,728.83,729.27,0.44,matched
you,729.27,729.4,0.13,matched
will,729.4,729.51,0.11,matched
feel,729.51,729.96,0.45,matched
as,730.36,730.57,0.21,matched
well,730.57,730.84,0.27,matched
and,730.84,731.01,0.17,matched
refreshed,731.01,731.47,0.46,matched
as,731.47,731.61,0.14,matched
if,731.61,731.73,0.12,matched
the,731.73,731.84,0.11,matched
earth,731.85,732.1,0.25,matched
were,732.1,732.17,0.07,matched
new,732.17,732.33,0.16,matched
again,732.33,732.65,0.32,matched
hamilton,732.65,733.25,0.6,continuous
theres,733.85,734.06,0.21,matched
nothing,734.06,734.41,0.35,matched
more,734.41,734.6,0.19,matched
we,734.6,734.69,0.09,matched
can,734.69,734.83,0.14,matched
do,734.84,735.01,0.17,matched
for,735.01,735.22,0.21,matched
him,735.22,735.45,0.23,matched
such,737.83,738.13,0.3,matched
is,738.13,738.26,0.13,matched
the,738.26,738.35,0.09,matched
pity,738.36,738.65,0.29,matched
well,748.14,748.49,0.35,matched
boy,748.49,749.02,0.53,matched
how,749.28,749.39,0.11,matched
you,749.39,749.57,0.18,matched
feel,749.57,749.85,0.28,matched
now,749.85,750.28,0.43,matched
my,753.32,753.735,0.415,partial
name,753.735,754.565,0.83,partial
my,754.565,754.98,0.415,partial
name,754.98,755.35,0.37,matched
is,755.35,755.45,0.1,matched
solomon,755.46,755.97,0.51,matched
northup,755.97,756.57,0.6,continuous
im,757.14,757.29,0.15,matched
a,757.29,757.37,0.08,matched
free,757.38,757.65,0.27,matched
man,757.65,757.85,0.2,matched
a,758.64,758.76,0.12,matched
resident,758.76,759.19,0.43,matched
of,759.19,759.26,0.07,matched
saratoga,759.26,759.87,0.61,matched
new,759.87,760.04,0.17,matched
york,760.04,760.34,0.3,matched
the,760.34,760.43,0.09,matched
residence,760.43,760.84,0.41,matched
of,760.84,760.97,0.13,matched
my,760.97,761.11,0.14,matched
wife,761.11,761.45,0.34,matched
and,761.45,761.57,0.12,matched
children,761.57,761.87,0.3,matched
who,761.87,762,0.13,matched
are,762,762.17,0.17,matched
equally,762.17,762.49,0.32,matched
free,762.5,762.88,0.38,matched
and,762.94,763.16,0.22,matched
you,763.16,763.28,0.12,matched
have,763.28,763.44,0.16,matched
no,763.44,763.6,0.16,matched
right,763.6,763.82,0.22,matched
whatsoever,763.82,764.35,0.53,matched
to,764.35,764.45,0.1,matched
detain,764.45,764.95,0.5,matched
me,764.95,764.96,0.01,continuous
youre,764.96,765.11,0.15,matched
not,765.11,765.53,0.42,matched
any,765.54,765.86,0.32,matched
free,765.87,766.41,0.54,matched
man,766.41,766.42,0.01,continuous
and,766.42,766.56,0.14,matched
i,766.56,766.67,0.11,matched
promise,766.68,767.2,0.52,matched
you,767.2,767.37,0.17,matched
i,767.85,768.07,0.22,matched
promise,768.07,768.58,0.51,matched
you,768.58,768.68,0.1,matched
upon,768.68,768.93,0.25,matched
my,768.93,769.09,0.16,matched
liberation,769.09,769.67,0.58,matched
i,769.67,769.712,0.042,partial
will,769.712,769.88,0.168,partial
have,769.88,770.04,0.16,matched
satisfaction,770.04,770.91,0.87,matched
for,770.91,771.02,0.11,matched
this,771.02,771.21,0.19,matched
wrong,771.21,771.56,0.35,matched
resolve,773.74,774.22,0.48,matched
this,774.22,774.49,0.27,matched
produce,775.59,775.92,0.33,matched
your,775.92,776.01,0.09,matched
papers,776.01,776.46,0.45,matched
youre,784.64,784.8,0.16,similar
no,784.8,785.2755555556,0.4755555556,partial
free,785.2755555556,786.2266666667,0.9511111111,partial
man,786.2266666667,786.94,0.7133333333,partial
and,786.94,787.12,0.18,matched
aint,787.12,787.33,0.21,similar
from,787.33,787.47,0.14,matched
saratoga,787.47,788.15,0.68,matched
youre,789.24,789.54,0.3,matched
from,789.54,789.77,0.23,matched
georgia,789.78,790.38,0.6,similar
you,794.57,794.74,0.17,similar
a,794.74,794.8,0.06,matched
free,794.81,795.13,0.32,matched
man,795.13,795.35,0.22,matched
youre,797.95,798.07,0.12,similar
nothing,798.07,798.26,0.19,continuous
but,798.26,798.49,0.23,matched
a,798.49,798.68,0.19,matched
georgia,798.91,799.67,0.76,matched
runaway,799.67,800.27,0.6,continuous
youre,803.81,803.95,0.14,similar
just,803.95,804.26,0.31,matched
a,804.26,804.58,0.32,partial
runaway,804.58,805.18,0.6,partial
nigger,806.82,807.42,0.6,partial
from,808.74,809.04,0.3,matched
georgia,809.05,809.75,0.7,matched
youre,840.72,841.4645454545,0.7445454545,partial
a,841.4645454545,841.6134545455,0.1489090909,partial
slave,841.6134545455,842.358,0.7445454545,partial
youre,842.96,843.62,0.66,full
a,843.62,843.752,0.132,full
georgia,843.752,844.676,0.924,full
slave,844.676,845.336,0.66,full
are,861.24,861.41,0.17,matched
you,861.41,861.57,0.16,matched
a,861.57,861.63,0.06,matched
slave,861.63,862.18,0.55,matched
no,864.14,864.33,0.19,matched
help,921.08,921.68,0.6,continuous
help,923.76,924.36,0.6,full
me,924.9053333333,925.478,0.5726666667,full
help,926.72,927.32,0.6,full
me,927.888,928.472,0.584,full
somebody,929,929.6,0.6,full
help,930.3651428571,931.0477142857,0.6825714286,full
me,931.0477142857,931.389,0.3412857143,full
help,931.92,932.52,0.6,full
help,935.72,936.32,0.6,full
that,948.24,948.42,0.18,matched
old,948.42,948.56,0.14,similar
thing,948.56,948.91,0.35,matched
yours,948.91,949.18,0.27,matched
is,949.18,949.31,0.13,matched
just,949.31,949.51,0.2,matched
rags,949.51,950.01,0.5,matched
and,950.01,950.13,0.12,matched
tatters,950.13,951.13,1,continuous
you,951.13,951.28,0.15,matched
need,951.28,951.45,0.17,matched
something,951.45,951.72,0.27,matched
proper,951.72,952.698,0.978,partial
to,952.698,953.024,0.326,partial
wear,953.024,953.676,0.652,partial
go,956.44,956.62,0.18,matched
on,956.62,956.88,0.26,matched
put,957.11,957.3,0.19,matched
it,957.3,957.43,0.13,matched
on,957.43,957.59,0.16,matched
there,977.44,978.04,0.6,continuous
