subtitle,start_time_new,end_time_new,interval_new,type
car,111.11,111.49,0.38,matched
isnt,111.69,111.8,0.11,similar
that,111.81,111.96,0.15,matched
right,111.96,112.25,0.29,matched
thisll,113.08,113.19,0.11,similar
be,113.27,113.36,0.09,matched
one,113.36,113.46,0.1,matched
of,113.46,113.52,0.06,matched
the,113.52,113.56,0.04,continuous
few,113.56,113.75,0.19,matched
times,113.75,114.04,0.29,matched
left,114.04,114.29,0.25,matched
i,114.29,114.34,0.05,matched
can,114.34,114.46,0.12,matched
drive,114.46,114.71,0.25,matched
you,114.71,114.78,0.07,matched
guys,114.78,114.97,0.19,matched
around,114.97,115.58,0.61,matched
huh,116.54,116.85,0.31,matched
uh,116.85,117.45,0.6,partial
i,118.5633333333,119.42,0.8566666667,partial
you,119.42,119.56,0.14,matched
wont,119.56,119.68,0.12,matched
be,119.69,119.76,0.07,matched
able,119.76,120.0333333333,0.2733333333,partial
to,120.0333333333,120.17,0.1366666667,partial
hear,120.17,120.34,0.17,matched
my,120.34,120.44,0.1,matched
dad,120.44,120.75,0.31,matched
tell,120.75,120.91,0.16,matched
jokes,120.91,121.3,0.39,matched
that,121.3,121.46,0.16,matched
only,121.47,121.75,0.28,matched
he,121.75,121.96,0.21,matched
thinks,121.96,122.24,0.28,matched
are,122.24,122.35,0.11,matched
funny,122.35,122.78,0.43,matched
for,122.79,123.12,0.33,matched
an,123.13,123.24,0.11,matched
entire,123.24,123.67,0.43,matched
car,123.67,123.88,0.21,matched
ride,123.88,124.04,0.16,similar
unless,124.04,124.32,0.28,matched
you,124.32,124.39,0.07,matched
come,124.39,124.68,0.29,matched
you,125.73,125.89,0.16,matched
dont,125.89,126.01,0.12,matched
really,126.01,126.16,0.15,matched
wanna,126.16,126.35,0.19,continuous
miss,126.35,126.51,0.16,matched
that,126.51,126.74,0.23,matched
wow,134.31,134.61,0.3,matched
i,134.61,134.65,0.04,partial
got,134.65,134.77,0.12,partial
more,134.77,135.01,0.24,matched
gifts,135.01,135.22,0.21,matched
than,135.22,135.33,0.11,matched
i,135.33,135.3766666667,0.0466666667,partial
thought,135.3766666667,135.7033333333,0.3266666667,partial
i,135.7033333333,135.75,0.0466666667,partial
did,135.75,135.95,0.2,matched
can,137.8,137.9967647059,0.1967647059,full
i,137.9967647059,138.0623529412,0.0655882353,full
put,138.0623529412,138.2591176471,0.1967647059,full
this,138.2591176471,138.5214705882,0.2623529412,full
in,138.5214705882,138.6526470588,0.1311764706,full
here,138.6526470588,138.915,0.2623529412,full
yeah,138.93,139.55,0.62,matched
ill,139.55,139.69625,0.14625,partial
get,139.69625,139.8425,0.14625,partial
it,139.8425,139.94,0.0975,partial
thank,139.94,140.19,0.25,matched
you,140.19,140.25,0.06,matched
marcia,140.25,140.85,0.6,continuous
maybe,141.56,141.9114705882,0.3514705882,full
he,141.9114705882,142.0520588235,0.1405882353,full
just,142.0520588235,142.3332352941,0.2811764706,full
is,142.3332352941,142.4738235294,0.1405882353,full
into,142.4738235294,142.755,0.2811764706,full
maybe,143.92,144.3914285714,0.4714285714,full
hes,144.3914285714,144.6742857143,0.2828571429,full
just,144.6742857143,145.0514285714,0.3771428571,full
content,145.0514285714,145.7114285714,0.66,full
where,145.7114285714,146.1828571429,0.4714285714,full
he,146.1828571429,146.3714285714,0.1885714286,full
is,146.3714285714,146.56,0.1885714286,full
hey,154.2,155.0914285714,0.8914285714,partial
can,155.0914285714,155.9828571429,0.8914285714,partial
i,155.9828571429,156.28,0.2971428571,partial
help,156.28,156.46,0.18,matched
you,156.46,156.794,0.334,continuous
what,158.92,159.52,0.6,continuous
this,159.93,160.13,0.2,matched
is,160.13,160.26,0.13,matched
the,160.27,160.37,0.1,matched
one,160.37,160.57,0.2,matched
hes,160.68,160.93,0.25,matched
really,161.36,161.63,0.27,matched
funny,161.64,162,0.36,matched
he,162.07,162.18,0.11,matched
does,162.18,162.45,0.27,matched
these,162.45,162.985,0.535,partial
weekly,162.985,163.627,0.642,partial
videos,163.627,164.269,0.642,partial
see,166.36,166.719,0.359,full
its,166.719,167.078,0.359,full
so,167.078,167.3173333333,0.2393333333,full
random,167.3173333333,168.0353333333,0.718,full
that,168.0353333333,168.514,0.4786666667,full
is,168.514,168.7533333333,0.2393333333,full
so,168.7533333333,168.9926666667,0.2393333333,full
weird,168.9926666667,169.591,0.5983333333,full
yeah,172,172.12,0.12,continuous
you,172.12,172.54,0.42,matched
a,172.54,172.71,0.17,similar
crush,172.72,173.01,0.29,similar
him,173.01,172.98,-0.03,partial_adjusted
i,172.98,173.01,0.03,partial_adjusted
on,173.01,173.22,0.21,matched
get,173.22,173.4463636364,0.2263636364,partial
it,173.4463636364,173.5972727273,0.1509090909,partial
pause,173.5972727273,173.9745454545,0.3772727273,partial
it,173.9745454545,174.1254545455,0.1509090909,partial
yeah,174.1254545455,174.4272727273,0.3018181818,partial
go,174.4272727273,174.5781818182,0.1509090909,partial
back,174.5781818182,174.88,0.3018181818,partial
why,174.88,175.12,0.24,matched
dont,175.12,175.3,0.18,matched
you,175.31,175.42,0.11,matched
get,175.43,175.69,0.26,matched
it,175.69,175.94,0.25,matched
i,176.06,176.16,0.1,matched
just,176.16,176.42,0.26,matched
dont,176.42,176.65,0.23,matched
get,176.65,177.28,0.63,matched
it,177.29,177.44,0.15,matched
hes,177.44,177.5266666667,0.0866666667,partial
blond,177.5266666667,177.6711111111,0.1444444444,partial
and,177.6711111111,177.7577777778,0.0866666667,partial
hes,177.7577777778,177.8444444444,0.0866666667,partial
cute,177.8444444444,177.96,0.1155555556,partial
no,177.96,178.26,0.3,similar
his,178.26,178.5,0.24,matched
eyebrows,178.51,179.04,0.53,matched
are,179.04,179.15,0.11,matched
just,179.15,179.27,0.12,continuous
like,179.27,179.6,0.33,matched
shut,179.6,180.1733333333,0.5733333333,partial
up,180.1733333333,180.46,0.2866666667,partial
his,180.46,180.89,0.43,partial
eyebrows,180.89,181.49,0.6,matched
thats,181.49,181.6196551724,0.1296551724,full
the,181.6196551724,181.7514482759,0.1317931034,full
one,181.7514482759,181.8832413793,0.1317931034,full
thing,181.8832413793,182.1028965517,0.2196551724,full
you,182.1028965517,182.2346896552,0.1317931034,full
couldnt,182.2346896552,182.5422068966,0.3075172414,full
get,182.5422068966,182.674,0.1317931034,full
yeah,182.94,183.35,0.41,matched
oh,189.88,190.2897142857,0.4097142857,full
my,190.2897142857,190.6994285714,0.4097142857,full
god,190.6994285714,191.314,0.6145714286,full
oh,193.36,193.5496666667,0.1896666667,full
you,193.5496666667,193.8341666667,0.2845,full
see,193.8341666667,194.1186666667,0.2845,full
what,194.1186666667,194.498,0.3793333333,full
he,194.498,194.6876666667,0.1896666667,full
does,194.6876666667,195.067,0.3793333333,full
though,195.067,195.636,0.569,full
how,196.16,196.3330769231,0.1730769231,partial
does,196.3330769231,196.5638461538,0.2307692308,partial
he,196.5638461538,196.6792307692,0.1153846154,partial
even,196.6792307692,196.91,0.2307692308,partial
do,196.91,197.16,0.25,matched
that,197.16,197.51,0.35,matched
thats,197.96,198.153030303,0.193030303,full
the,198.153030303,198.2688484848,0.1158181818,full
whole,198.2688484848,198.4618787879,0.193030303,full
point,198.4618787879,198.6549090909,0.193030303,full
why,198.6549090909,198.7707272727,0.1158181818,full
im,198.7707272727,198.8479393939,0.0772121212,full
showing,198.8479393939,199.1181818182,0.2702424242,full
you,199.1181818182,199.234,0.1158181818,full
genius,199.32,199.92,0.6,full
so,201.72,202.2296,0.5096,full
bad,202.2296,202.994,0.7644,full
hey,214.44,214.85,0.41,matched
pardon,215.94,216.24,0.3,matched
me,216.24,216.37,0.13,matched
sir,216.37,216.54,0.17,matched
i,216.54,216.59,0.05,matched
think,216.59,216.81,0.22,matched
you,216.81,216.88,0.07,matched
have,216.88,216.97,0.09,matched
the,216.98,217.06,0.08,matched
wrong,217.06,217.24,0.18,matched
car,217.24,217.59,0.35,matched
we,373.8,374.0502857143,0.2502857143,full
woke,374.0502857143,374.5508571429,0.5005714286,full
up,374.5508571429,374.8011428571,0.2502857143,full
in,374.8011428571,375.0514285714,0.2502857143,full
here,375.0514285714,375.552,0.5005714286,full
what,383.74,384.12,0.38,matched
the,384.12,384.49875,0.37875,partial
hell,384.49875,385.00375,0.505,partial
is,385.00375,385.25625,0.2525,partial
going,385.25625,385.8875,0.63125,partial
on,385.8875,386.14,0.2525,partial
what,386.14,386.41,0.27,matched
are,386.41,386.44,0.03,partial
we,386.44,386.46,0.02,partial
doing,386.46,386.68,0.22,matched
here,386.68,387.28,0.6,continuous
what,387.94,388.17,0.23,matched
happened,388.17,388.57,0.4,matched
to,388.57,388.7722857143,0.2022857143,partial
my,388.7722857143,388.9745714286,0.2022857143,partial
dad,388.9745714286,389.278,0.3034285714,partial
hes,389.56,389.92,0.36,full
out,389.92,390.28,0.36,full
there,390.28,390.88,0.6,full
do,393.74,393.93,0.19,matched
you,393.93,394,0.07,matched
know,394,394.12,0.12,matched
what,394.13,394.22,0.09,matched
happened,394.23,394.61,0.38,matched
to,394.61,394.9245714286,0.3145714286,partial
my,394.9245714286,395.2391428571,0.3145714286,partial
dad,395.2391428571,395.711,0.4718571429,partial
i,447.64,447.8,0.16,matched
choose,447.8,448.14,0.34,matched
you,448.14,448.27,0.13,similar
first,448.27,448.75,0.48,matched
its,455.64,455.9017142857,0.2617142857,full
only,455.9017142857,456.2506666667,0.348952381,full
gonna,456.2506666667,456.6868571429,0.4361904762,full
be,456.6868571429,456.8613333333,0.1744761905,full
a,456.8613333333,456.9485714286,0.0872380952,full
minute,456.9485714286,457.472,0.5234285714,full
pee,462.88,463.1373076923,0.2573076923,full
on,463.1373076923,463.3088461538,0.1715384615,full
yourself,463.3088461538,463.995,0.6861538462,full
pee,464.39,464.63,0.24,matched
on,464.63,464.71,0.08,matched
yourself,464.71,465.06,0.35,matched
no,467.64,468.24,0.6,full
no,477.4,478,0.6,full
no,479,479.6,0.6,full
no,481.72,482.32,0.6,full
no,483.28,483.88,0.6,full
open,484.96,485.7130909091,0.7530909091,full
the,485.7130909091,486.2779090909,0.5648181818,full
door,486.2779090909,487.031,0.7530909091,full
hey,501.88,502.2843076923,0.4043076923,full
are,502.2843076923,502.6886153846,0.4043076923,full
you,502.6886153846,503.0929230769,0.4043076923,full
okay,503.0929230769,503.632,0.5390769231,full
he,506.24,506.36,0.12,matched
wanted,506.36,506.67,0.31,matched
me,506.68,506.78,0.1,matched
to,506.78,506.88,0.1,matched
dance,506.88,507.29,0.41,matched
for,507.3,507.41,0.11,matched
him,507.41,507.75,0.34,matched
the,515.3,515.44,0.14,similar
outside,515.44,515.57,0.13,continuous
door,515.57,515.87,0.3,similar
is,515.87,516.06,0.19,matched
locked,516.06,516.49,0.43,matched
everythings,520.56,521.1,0.54,matched
okay,521.1,521.45,0.35,matched
were,524,524.24,0.24,continuous
okay,524.24,524.85,0.61,matched
were,527.28,527.8545,0.5745,full
okay,527.8545,528.429,0.5745,full
i,535.96,536.03,0.07,partial
hear,536.03,536.31,0.28,partial
the,536.31,536.39,0.08,matched
tiniest,536.4,536.9,0.5,matched
little,536.9,537.07,0.17,matched
splash,537.07,537.65,0.58,matched
and,538.54,538.69,0.15,matched
here,538.69,538.86,0.17,matched
it,538.86,538.95,0.09,matched
comes,538.95,539.51,0.56,matched
a,539.81,540,0.19,matched
freak,540.01,540.36,0.35,matched
of,540.36,540.49,0.13,matched
nature,540.49,541.18,0.69,matched
like,541.37,541.69,0.32,matched
this,541.69,542.16,0.47,matched
so,542.55,543,0.45,matched
he,543.63,543.78,0.15,matched
comes,543.78,544.06,0.28,matched
across,544.06,544.42,0.36,matched
the,544.42,544.49,0.07,matched
stream,544.49,544.94,0.45,matched
and,544.95,545.11,0.16,matched
hes,545.11,545.23,0.12,matched
so,545.23,545.51,0.28,matched
tall,545.51,546.17,0.66,matched
that,546.34,546.51,0.17,matched
the,546.51,546.6,0.09,matched
water,546.6,546.99,0.39,matched
doesnt,546.99,547.32,0.33,matched
even,547.32,547.49,0.17,matched
get,547.49,547.69,0.2,matched
to,547.69,547.83,0.14,matched
his,547.83,547.98,0.15,matched
belly,547.98,548.44,0.46,matched
then,549.52,549.67,0.15,matched
he,549.67,549.74,0.07,matched
stops,549.74,550.4,0.66,matched
and,550.4,551.4,1,continuous
my,551.4,551.64,0.24,matched
hearts,551.65,552.16,0.51,matched
coming,552.17,552.59,0.42,matched
out,552.59,552.72,0.13,matched
of,552.72,552.79,0.07,matched
my,552.79,552.89,0.1,matched
chest,552.89,553.55,0.66,matched
you,555.04,555.22,0.18,matched
got,555.22,555.42,0.2,matched
buck,555.42,555.67,0.25,matched
fever,555.67,556.12,0.45,matched
uncle,556.91,557.19,0.28,matched
johns,557.19,557.79,0.6,matched
got,557.79,558.04,0.25,matched
buck,558.04,558.32,0.28,matched
fever,558.32,558.75,0.43,matched
thats,559.53,559.71,0.18,matched
not,559.71,559.92,0.21,matched
true,559.92,560.11,0.19,matched
casey,560.11,560.45,0.34,continuous
your,560.45,560.55,0.1,matched
daddys,560.55,560.86,0.31,matched
a,560.86,560.93,0.07,matched
liar,560.93,561.39,0.46,matched
how,561.59,561.77,0.18,matched
big,561.77,561.93,0.16,matched
was,561.93,562.04,0.11,matched
rack,562.57,562.69,0.12,continuous_adjusted
it,562.69,562.83,0.14,matched
was,562.83,562.97,0.14,matched
huge,562.97,563.56,0.59,matched
where,564.61,564.79,0.18,similar
supposed,564.79,565.03,0.24,matched
to,565.03,565.09,0.06,matched
look,565.09,565.19,0.1,matched
when,565.19,565.28,0.09,matched
you,565.28,565.35,0.07,matched
shoot,565.35,565.52,0.17,matched
casey,565.52,565.87,0.35,matched
at,566.01,566.26,0.25,matched
the,566.26,566.5342857143,0.2742857143,partial
body,566.5342857143,566.9,0.3657142857,partial
then,566.9,567.01,0.11,matched
why,567.01,567.12,0.11,matched
was,567.12,567.22,0.1,matched
he,567.22,567.28,0.06,matched
looking,567.28,567.49,0.21,matched
at,567.49,567.55,0.06,matched
the,567.55,567.64,0.09,matched
rack,567.64,568.19,0.55,continuous
cause,568.19,568.45,0.26,similar
he,568.45,568.55,0.1,matched
had,568.55,568.7,0.15,matched
buck,568.71,568.99,0.28,matched
fever,568.99,569.45,0.46,matched
shell,571.44,571.45,0.01,continuous
say,571.45,571.85,0.4,matched
anything,571.92,572.39,0.47,matched
you,572.39,572.52,0.13,matched
say,572.52,572.82,0.3,matched
you,573.18,573.36,0.18,matched
gonna,573.36,573.52,0.16,continuous
do,573.52,573.67,0.15,matched
that,573.67,573.85,0.18,matched
when,573.85,573.94,0.09,matched
you,573.94,574.03,0.09,matched
get,574.03,574.16,0.13,matched
your,574.16,574.27,0.11,matched
mentored,574.27,574.55,0.28,matched
hunting,574.55,574.82,0.27,matched
license,574.82,575.23,0.41,matched
in,575.23,575.35,0.12,matched
three,575.35,575.55,0.2,matched
years,575.55,575.85,0.3,matched
no,576.65,576.8,0.15,matched
sir,576.8,577.15,0.35,matched
make,577.15,578.04,0.89,continuous
sure,578.04,578.27,0.23,matched
you,578.27,578.34,0.07,matched
put,578.34,578.47,0.13,matched
your,578.47,578.56,0.09,matched
gloves,578.56,578.82,0.26,matched
on,578.82,578.96,0.14,matched
after,578.96,579.16,0.2,matched
you,579.16,579.25,0.09,matched
finish,579.25,579.65,0.4,matched
your,580.64,580.77,0.13,matched
feet,580.77,580.9071428571,0.1371428571,partial
and,580.9071428571,581.01,0.1028571429,partial
your,581.01,581.1,0.09,matched
hands,581.1,581.31,0.21,matched
get,581.31,581.45,0.14,matched
cold,581.45,581.69,0.24,matched
first,581.69,582.02,0.33,matched
out,582.02,582.19,0.17,matched
there,582.2,582.45,0.25,matched
three,610.3,610.53,0.23,matched
students,610.53,611.06,0.53,matched
abducted,611.07,611.56,0.49,matched
the,611.57,611.69,0.12,matched
father,611.69,612.06,0.37,matched
of,612.06,612.15,0.09,matched
one,612.15,612.28,0.13,matched
of,612.28,612.35,0.07,matched
the,612.35,612.43,0.08,matched
students,612.43,612.79,0.36,matched
woke,612.79,613,0.21,matched
up,613,613.17,0.17,matched
dazed,613.18,613.61,0.43,similar
in,613.62,613.76,0.14,matched
king,613.76,613.93,0.17,matched
of,613.93,614.01,0.08,matched
prussia,614.02,614.32,0.3,matched
reportedly,614.37,614.92,0.55,matched
drugged,614.93,615.43,0.5,matched
he,615.61,615.75,0.14,matched
found,615.75,615.93,0.18,matched
the,615.93,616.01,0.08,matched
kids,616.01,616.36,0.35,matched
and,616.37,616.58,0.21,matched
the,616.58,616.64,0.06,matched
car,616.64,616.97,0.33,matched
missing,616.98,617.33,0.35,matched
neighbors,617.99,618.47,0.48,matched
are,618.48,618.67,0.19,matched
in,618.67,618.77,0.1,matched
disbelief,618.78,619.34,0.56,matched
a,619.73,619.85,0.12,matched
normally,619.85,620.18,0.33,matched
quiet,620.18,620.55,0.37,matched
community,620.55,620.909,0.359,continuous
is,621,621.1508888889,0.1508888889,full
reeling,621.1508888889,621.679,0.5281111111,full
after,621.679,622.0562222222,0.3772222222,full
this,622.0562222222,622.358,0.3017777778,full
abduction,622.358,623.037,0.679,full
if,624.72,624.8160338983,0.0960338983,full
you,624.8160338983,624.9600847458,0.1440508475,full
have,624.9600847458,625.1521525424,0.1920677966,full
any,625.1521525424,625.2962033898,0.1440508475,full
information,625.2962033898,625.8243898305,0.5281864407,full
concerning,625.8243898305,626.304559322,0.4801694915,full
the,626.304559322,626.4486101695,0.1440508475,full
whereabouts,626.4486101695,626.9767966102,0.5281864407,full
of,626.9767966102,627.0728305085,0.0960338983,full
these,627.0728305085,627.3129152542,0.2400847458,full
girls,627.3129152542,627.553,0.2400847458,full
you,627.64,627.887137931,0.247137931,full
are,627.887137931,628.1342758621,0.247137931,full
urged,628.1342758621,628.5461724138,0.4118965517,full
to,628.5461724138,628.7109310345,0.1647586207,full
contact,628.7109310345,629.2875862069,0.5766551724,full
the,629.2875862069,629.5347241379,0.247137931,full
police,629.5347241379,630.029,0.4942758621,full
it,646.2,646.44,0.24,continuous
doesnt,646.44,646.79,0.35,matched
matter,646.79,647.12,0.33,matched
if,647.12,647.28,0.16,matched
you,647.28,647.4,0.12,matched
open,647.41,647.74,0.33,matched
that,647.74,647.89,0.15,matched
door,647.9,648.13,0.23,matched
claire,648.13,648.73,0.6,continuous
theres,648.73,648.96,0.23,matched
a,648.96,649.01,0.05,matched
second,649.01,649.46,0.45,matched
door,649.46,649.67,0.21,similar
hes,651.64,651.82375,0.18375,partial
gonna,651.82375,652.13,0.30625,partial
come,652.13,652.4,0.27,matched
in,652.4,652.5,0.1,matched
here,652.5,652.66,0.16,matched
again,652.66,653.03,0.37,matched
any,653.1,653.36,0.26,matched
second,653.36,653.77,0.41,matched
and,653.77,653.93,0.16,matched
were,654.09,654.22,0.13,matched
not,654.22,654.42,0.2,matched
letting,654.42,654.6,0.18,matched
him,654.6,654.72,0.12,matched
take,654.72,654.91,0.19,matched
one,654.91,655.01,0.1,matched
of,655.01,655.09,0.08,matched
us,655.09,655.23,0.14,matched
out,655.23,655.34,0.11,matched
again,655.34,655.66,0.32,matched
we,657.84,658.2,0.36,continuous
just,658.2,658.5,0.3,matched
cried,658.5,659.01875,0.51875,partial
and,659.01875,659.33,0.31125,partial
screamed,659.33,660.33,1,matched
and,660.34,660.43,0.09,matched
we,660.43,660.51,0.08,matched
didnt,660.51,660.74,0.23,matched
hurt,660.75,661.18,0.43,matched
him,661.18,661.38,0.2,matched
because,661.38,661.65,0.27,matched
we,661.65,661.78,0.13,matched
were,661.78,661.9,0.12,matched
afraid,661.9,662.54,0.64,matched
to,662.55,662.73,0.18,matched
get,662.73,662.89,0.16,matched
him,662.89,662.98,0.09,matched
upset,662.98,663.65,0.67,matched
god,663.65,664.06625,0.41625,partial
thats,664.06625,664.76,0.69375,partial
victim,664.76,665.06,0.3,matched
shit,665.06,665.47,0.41,matched
jesus,665.55,666.16,0.61,matched
we,667.04,667.19,0.15,matched
should,667.19,667.41,0.22,matched
fight,667.42,667.62,0.2,matched
him,667.62,667.95,0.33,matched
we,669.14,669.35,0.21,matched
should,669.35,669.48,0.13,matched
drop,669.48,669.7,0.22,matched
a,669.7,669.75,0.05,matched
crazy,669.75,670.2,0.45,matched
ass,670.2,670.37,0.17,matched
bomb,670.37,670.62,0.25,matched
on,670.62,670.74,0.12,matched
him,670.74,671.15,0.41,matched
i,672.11,672.27,0.16,matched
saw,672.27,672.49,0.22,matched
him,672.49,672.64,0.15,matched
carry,672.64,672.92,0.28,matched
one,672.92,673.04,0.12,matched
of,673.04,673.13,0.09,matched
and,673.27,673.37,0.1,matched
lay,673.37,673.51,0.14,continuous
you,673.51,673.6,0.09,matched
on,673.6,673.71,0.11,matched
the,673.71,673.8,0.09,matched
bed,673.81,674.02,0.21,matched
like,674.02,674.17,0.15,matched
you,674.17,674.24,0.07,matched
weighed,674.24,674.4,0.16,matched
nothing,674.4,674.85,0.45,matched
one,676.91,677.03,0.12,matched
punch,677.03,677.24,0.21,matched
from,677.24,677.38,0.14,matched
him,677.38,677.51,0.13,matched
would,677.51,677.63,0.12,matched
knock,677.64,677.84,0.2,matched
one,677.84,677.93,0.09,matched
of,677.93,678,0.07,matched
us,678,678.21,0.21,matched
out,678.21,678.671,0.461,continuous
i,679.84,680.02,0.18,matched
took,680.48,680.68,0.2,matched
six,680.68,680.92,0.24,matched
months,680.92,681.16,0.24,matched
of,681.17,681.37,0.2,matched
kenpo,681.37,681.67,0.3,continuous
karate,681.67,682,0.33,matched
class,682,682.45,0.45,matched
and,683.24,683.55,0.31,matched
you,683.56,683.72,0.16,matched
distract,683.72,684.2,0.48,matched
the,684.2,684.27,0.07,matched
assailant,684.27,684.7,0.43,matched
with,684.7,684.83,0.13,matched
pain,684.83,685.25,0.42,matched
everything,685.25,685.94,0.69,continuous
is,685.94,686.1,0.16,matched
so,686.1,686.56,0.46,matched
easy,686.56,686.99,0.43,matched
for,686.99,687.16,0.17,matched
you,687.16,687.33,0.17,matched
guys,687.33,687.81,0.48,matched
you,689.04,689.22,0.18,matched
do,689.22,689.34,0.12,matched
one,689.34,689.53,0.19,matched
thing,689.53,689.71,0.18,matched
you,689.71,689.71,0,continuous
can,689.71,689.84,0.13,matched
